site,time,unit,value
Martock,2024-05-04T19:00:00+01:00,MVA,3.771
Martock,2024-05-04T19:05:00+01:00,MVA,3.8569999999999998
Martock,2024-05-04T19:10:00+01:00,MVA,3.8649999999999998
Martock,2024-05-04T19:15:00+01:00,MVA,3.86
Martock,2024-05-04T19:20:00+01:00,MVA,3.801
Martock,2024-05-04T19:25:00+01:00,MVA,3.8890000000000002
Martock,2024-05-04T19:30:00+01:00,MVA,3.843
Martock,2024-05-04T19:35:00+01:00,MVA,3.698
Martock,2024-05-04T19:40:00+01:00,MVA,3.751
Martock,2024-05-04T19:45:00+01:00,MVA,3.846
Martock,2024-05-04T19:50:00+01:00,MVA,3.7960000000000003
Martock,2024-05-04T19:55:00+01:00,MVA,3.7560000000000002
Martock,2024-05-04T20:00:00+01:00,MVA,3.78
Martock,2024-05-04T20:05:00+01:00,MVA,3.805
Martock,2024-05-04T20:10:00+01:00,MVA,3.786
Martock,2024-05-04T20:15:00+01:00,MVA,3.6390000000000002
Martock,2024-05-04T20:20:00+01:00,MVA,3.6319999999999997
Martock,2024-05-04T20:25:00+01:00,MVA,3.683
Martock,2024-05-04T20:30:00+01:00,MVA,3.657
Martock,2024-05-04T20:35:00+01:00,MVA,3.637
Martock,2024-05-04T20:40:00+01:00,MVA,3.673
Martock,2024-05-04T20:45:00+01:00,MVA,3.7030000000000003
Martock,2024-05-04T20:50:00+01:00,MVA,3.658
Martock,2024-05-04T20:55:00+01:00,MVA,3.7640000000000002
Martock,2024-05-04T21:00:00+01:00,MVA,3.8890000000000002
Martock,2024-05-04T21:05:00+01:00,MVA,3.843
Martock,2024-05-04T21:10:00+01:00,MVA,3.753
Martock,2024-05-04T21:15:00+01:00,MVA,3.6769999999999996
Martock,2024-05-04T21:20:00+01:00,MVA,3.708
Martock,2024-05-04T21:25:00+01:00,MVA,3.742
Martock,2024-05-04T21:30:00+01:00,MVA,3.75
Martock,2024-05-04T21:35:00+01:00,MVA,3.7590000000000003
Martock,2024-05-04T21:40:00+01:00,MVA,3.7670000000000003
Martock,2024-05-04T21:45:00+01:00,MVA,3.724
Martock,2024-05-04T21:50:00+01:00,MVA,3.566
Martock,2024-05-04T21:55:00+01:00,MVA,3.528
Martock,2024-05-04T22:00:00+01:00,MVA,3.481
Martock,2024-05-04T22:05:00+01:00,MVA,3.5709999999999997
Martock,2024-05-04T22:10:00+01:00,MVA,3.612
Martock,2024-05-04T22:15:00+01:00,MVA,3.604
Martock,2024-05-04T22:20:00+01:00,MVA,3.51
Martock,2024-05-04T22:25:00+01:00,MVA,3.4400000000000004
Martock,2024-05-04T22:30:00+01:00,MVA,3.3049999999999997
Martock,2024-05-04T22:35:00+01:00,MVA,3.2809999999999997
Martock,2024-05-04T22:40:00+01:00,MVA,3.302
Martock,2024-05-04T22:45:00+01:00,MVA,3.308
Martock,2024-05-04T22:50:00+01:00,MVA,3.208
Martock,2024-05-04T22:55:00+01:00,MVA,3.1189999999999998
Martock,2024-05-04T23:00:00+01:00,MVA,3.056
Martock,2024-05-04T23:05:00+01:00,MVA,3.024
Martock,2024-05-04T23:10:00+01:00,MVA,3.005
Martock,2024-05-04T23:15:00+01:00,MVA,3.013
Martock,2024-05-04T23:20:00+01:00,MVA,2.917
Martock,2024-05-04T23:25:00+01:00,MVA,2.928
Martock,2024-05-04T23:30:00+01:00,MVA,2.834
Martock,2024-05-04T23:35:00+01:00,MVA,2.915
Martock,2024-05-04T23:40:00+01:00,MVA,2.8970000000000002
Martock,2024-05-04T23:45:00+01:00,MVA,2.8520000000000003
Martock,2024-05-04T23:50:00+01:00,MVA,2.8339999999999996
Martock,2024-05-04T23:55:00+01:00,MVA,2.891
Martock,2024-05-05T00:00:00+01:00,MVA,2.949
