Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.31
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.42
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,11.5
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.5
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.7
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.6
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.99
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.47
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.3
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.2
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.3
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.28
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.43
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.97
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.58
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,10.0
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.85
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.37
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.17
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.51
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.2
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.9
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.23
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.75
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.39
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.82
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.57
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,8.8
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,6.4
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,11.9
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,6.6
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.79
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.4
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.54
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.52
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.72
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.57
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,10.4
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,24.9
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,28.2
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.1
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.98
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.23
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.04
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,13.6
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.8
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,26.7
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.78
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.41
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.43
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.8
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,48.3
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.3
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.9
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.18
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.49
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.93
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.28
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,11.8
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.44
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.36
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.26
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.1
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,26.1
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,10.1
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.73
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,29.95
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.12
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.91
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.6
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.15
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.87
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.45
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.91
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.52
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.77
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,9.1
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,6.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,11.8
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,8.0
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.72
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.28
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.47
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.49
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.74
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.66
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,11.5
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.8
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,28.3
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,28.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.41
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.87
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.79
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.36
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.4
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.91
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.04
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.62
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,12.7
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.0
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.9
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.9
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.18
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.5
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.24
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.45
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.32
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.88
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,25.6
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.8
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.8
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,10.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.54
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.32
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,35.48
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.7
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.6
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,151.3
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.19
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.69
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.5
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.86
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.51
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,1.43
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,9.6
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,6.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,11.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,6.5
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.41
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.3
