Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:00:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.09,-0.15,1.1002726935,1.09,-0.15,1.1002726935
2019-03-31 10:30:00,1.06,-0.1,1.0647065323,1.06,-0.1,1.0647065323,1.06,-0.17,1.0735455277,1.06,-0.17,1.0735455277
2019-03-31 11:00:00,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,1.03,-0.15,1.0408650249,1.03,-0.15,1.0408650249
2019-03-31 11:30:00,1.11,-0.1,1.1144954015,1.11,-0.1,1.1144954015,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857
2019-03-31 12:00:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2019-03-31 12:30:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131
2019-03-31 13:00:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.15,1.0606601718,1.05,-0.15,1.0606601718
2019-03-31 13:30:00,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073,1.03,-0.15,1.0408650249,1.03,-0.15,1.0408650249
2019-03-31 14:00:00,0.98,-0.15,0.9914131329,0.98,-0.15,0.9914131329,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191
2019-03-31 14:30:00,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2019-03-31 15:00:00,0.9500000000000001,-0.14,0.9602603814,0.9500000000000001,-0.14,0.9602603814,0.9500000000000001,-0.15,0.9617692031,0.9500000000000001,-0.15,0.9617692031
2019-03-31 15:30:00,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001,0.98,-0.15,0.9914131329,0.98,-0.15,0.9914131329
2019-03-31 16:00:00,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2019-03-31 16:30:00,1.1,-0.12,1.1065260955,1.1,-0.12,1.1065260955,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021
2019-03-31 17:00:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2019-03-31 17:30:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2019-03-31 18:00:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2019-03-31 18:30:00,1.16,0.35000000000000003,1.2116517652,1.16,0.35000000000000003,1.2116517652,1.16,-0.18,1.1738824473,1.16,-0.18,1.1738824473
2019-03-31 19:00:00,1.1400000000000001,-0.08,1.1428035702,1.1400000000000001,-0.08,1.1428035702,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.13,1.1473883388
2019-03-31 19:30:00,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181
2019-03-31 20:00:00,1.21,-0.1,1.2141251995,1.21,-0.1,1.2141251995,1.2,-0.13,1.2070211266,1.2,-0.13,1.2070211266
2019-03-31 20:30:00,1.22,-0.12,1.2258874337,1.22,-0.12,1.2258874337,1.22,-0.13,1.2269066794,1.22,-0.13,1.2269066794
2019-03-31 21:00:00,1.19,-0.12,1.1960351165,1.19,-0.12,1.1960351165,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2019-03-31 21:30:00,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119,1.07,-0.16,1.081896483,1.07,-0.16,1.081896483
2019-03-31 22:00:00,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285,1.05,-0.16,1.0621205205,1.05,-0.16,1.0621205205
2019-03-31 22:30:00,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569,0.92,-0.18,0.9374433316,0.92,-0.18,0.9374433316
2019-03-31 23:00:00,0.87,-0.15,0.8828363382000001,0.87,-0.15,0.8828363382000001,0.87,-0.2,0.8926925563,0.87,-0.2,0.8926925563
2019-03-31 23:30:00,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251
2019-04-01 00:00:00,0.79,-0.15,0.8041144197000001,0.79,-0.15,0.8041144197000001,0.79,-0.17,0.808084154,0.79,-0.17,0.808084154
2019-04-01 00:30:00,0.72,-0.15,0.7354590403,0.72,-0.15,0.7354590403,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-04-01 01:00:00,0.72,-0.17,0.7397972695,0.72,-0.17,0.7397972695,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2019-04-01 01:30:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672,0.75,-0.18,0.7712976079,0.75,-0.18,0.7712976079
2019-04-01 02:00:00,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001,0.77,-0.17,0.7885429601,0.77,-0.17,0.7885429601
2019-04-01 02:30:00,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001,0.73,-0.19,0.7543208866000001,0.73,-0.19,0.7543208866000001
2019-04-01 03:00:00,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001,0.73,-0.19,0.7543208866000001,0.73,-0.19,0.7543208866000001
2019-04-01 03:30:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-04-01 04:00:00,0.77,-0.14,0.7826237921,0.77,-0.14,0.7826237921,0.77,-0.15,0.7844743463,0.77,-0.15,0.7844743463
2019-04-01 04:30:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-04-01 05:00:00,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737
2019-04-01 05:30:00,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494
2019-04-01 06:00:00,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001
2019-04-01 06:30:00,1.04,-0.1,1.0447966309,1.04,-0.1,1.0447966309,1.04,-0.14,1.0493807698,1.04,-0.14,1.0493807698
2019-04-01 07:00:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.09,-0.15,1.1002726935,1.09,-0.15,1.1002726935
2019-04-01 07:30:00,1.13,-0.14,1.1386395391,1.13,-0.14,1.1386395391,1.13,-0.15,1.1399122773,1.13,-0.15,1.1399122773
2019-04-01 08:00:00,1.2,-0.07,1.2020399328,1.2,-0.07,1.2020399328,1.2,-0.13,1.2070211266,1.2,-0.13,1.2070211266
2019-04-01 08:30:00,1.2,0.13,1.2070211266,1.2,0.13,1.2070211266,1.2,-0.13,1.2070211266,1.2,-0.13,1.2070211266
2019-04-01 09:00:00,1.23,0.16,1.2403628501,1.23,0.16,1.2403628501,1.23,-0.11,1.2349089035,1.23,-0.11,1.2349089035
2019-04-01 09:30:00,1.1400000000000001,0.15,1.1498260738,1.1400000000000001,0.15,1.1498260738,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.13,1.1473883388
2019-04-01 10:00:00,1.18,0.15,1.1894956915,1.18,0.15,1.1894956915,1.18,-0.13,1.1871394189,1.18,-0.13,1.1871394189
2019-04-01 10:30:00,1.17,0.15,1.1795761951000001,1.17,0.15,1.1795761951000001,1.17,-0.1,1.174265728,1.17,-0.1,1.174265728
2019-04-01 11:00:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.15,1.0804628638,1.07,-0.15,1.0804628638
2019-04-01 11:30:00,1.09,-0.1,1.0945775441,1.09,-0.1,1.0945775441,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2019-04-01 12:00:00,1.03,-0.12,1.0369667304,1.03,-0.12,1.0369667304,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695
2019-04-01 12:30:00,1.03,-0.12,1.0369667304,1.03,-0.12,1.0369667304,1.03,-0.15,1.0408650249,1.03,-0.15,1.0408650249
2019-04-01 13:00:00,1.05,-0.09,1.0538500842,1.05,-0.09,1.0538500842,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131
2019-04-01 13:30:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001
2019-04-01 14:00:00,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001
2019-04-01 14:30:00,1.01,-0.13,1.0183319694,1.01,-0.13,1.0183319694,0.99,0.16,1.0028459503,0.99,0.16,1.0028459503
2019-04-01 15:00:00,1.06,0.14,1.0692053124,1.06,0.14,1.0692053124,1.06,0.0,1.06,1.06,0.0,1.06
2019-04-01 15:30:00,1.04,0.0,1.04,1.04,0.0,1.04,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073
2019-04-01 16:00:00,1.07,0.16,1.081896483,1.07,0.16,1.081896483,1.08,-0.1,1.084619749,1.08,-0.1,1.084619749
2019-04-01 16:30:00,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,0.14,1.1485643212
2019-04-01 17:00:00,1.15,0.14,1.158490397,1.15,0.14,1.158490397,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007
2019-04-01 17:30:00,1.28,0.17,1.2912397144,1.28,0.17,1.2912397144,1.28,-0.11,1.2847178679,1.28,-0.11,1.2847178679
2019-04-01 18:00:00,1.32,0.14,1.3274034805000001,1.32,0.14,1.3274034805000001,1.32,0.03,1.3203408651,1.32,0.03,1.3203408651
2019-04-01 18:30:00,1.3599999999999999,-0.13,1.366199107,1.3599999999999999,-0.13,1.366199107,1.3599999999999999,-0.13,1.366199107,1.3599999999999999,-0.13,1.366199107
2019-04-01 19:00:00,1.34,-0.13,1.3462912018,1.34,-0.13,1.3462912018,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001
2019-04-01 19:30:00,1.32,0.0,1.32,1.32,0.0,1.32,1.32,-0.13,1.3263860675,1.32,-0.13,1.3263860675
2019-04-01 20:00:00,1.34,-0.1,1.3437261625999999,1.34,-0.1,1.3437261625999999,1.34,-0.13,1.3462912018,1.34,-0.13,1.3462912018
2019-04-01 20:30:00,1.32,-0.08,1.3224220204,1.32,-0.08,1.3224220204,1.32,-0.13,1.3263860675,1.32,-0.13,1.3263860675
2019-04-01 21:00:00,1.31,-0.05,1.3109538512,1.31,-0.05,1.3109538512,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2019-04-01 21:30:00,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007
2019-04-01 22:00:00,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644,1.11,-0.15,1.1200892822,1.11,-0.15,1.1200892822
2019-04-01 22:30:00,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285
2019-04-01 23:00:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.9,-0.16,0.9141115906,0.9,-0.16,0.9141115906
2019-04-01 23:30:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.81,-0.16,0.8256512581000001,0.81,-0.16,0.8256512581000001
2019-04-02 00:00:00,0.77,-0.15,0.7844743463,0.77,-0.15,0.7844743463,0.78,-0.16,0.7962411695,0.78,-0.16,0.7962411695
2019-04-02 00:30:00,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001,0.76,-0.16,0.7766595136000001,0.76,-0.16,0.7766595136000001
2019-04-02 01:00:00,0.72,-0.15,0.7354590403,0.72,-0.15,0.7354590403,0.71,-0.15,0.7256721023,0.71,-0.15,0.7256721023
2019-04-02 01:30:00,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-04-02 02:00:00,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-04-02 02:30:00,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709
2019-04-02 03:00:00,0.71,-0.15,0.7256721023,0.71,-0.15,0.7256721023,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2019-04-02 03:30:00,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532
2019-04-02 04:00:00,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001
2019-04-02 04:30:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154
2019-04-02 05:00:00,0.86,-0.14,0.8713208364,0.86,-0.14,0.8713208364,0.84,-0.12,0.8485281374,0.84,-0.12,0.8485281374
2019-04-02 05:30:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2019-04-02 06:00:00,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001
2019-04-02 06:30:00,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191
2019-04-02 07:00:00,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2019-04-02 07:30:00,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644,1.11,-0.16,1.1214722466,1.11,-0.16,1.1214722466
2019-04-02 08:00:00,1.19,-0.12,1.1960351165,1.19,-0.12,1.1960351165,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938
2019-04-02 08:30:00,1.23,-0.12,1.2358397954,1.23,-0.12,1.2358397954,1.23,-0.14,1.2379418403,1.23,-0.14,1.2379418403
2019-04-02 09:00:00,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335
2019-04-02 09:30:00,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335
2019-04-02 10:00:00,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935
2019-04-02 10:30:00,1.18,0.0,1.18,1.18,0.0,1.18,1.18,-0.14,1.1882760622,1.18,-0.14,1.1882760622
2019-04-02 11:00:00,1.21,0.15,1.2192620719,1.21,0.15,1.2192620719,1.21,-0.14,1.2180722474,1.21,-0.14,1.2180722474
2019-04-02 11:30:00,1.21,0.15,1.2192620719,1.21,0.15,1.2192620719,1.21,-0.05,1.2110326171999999,1.21,-0.05,1.2110326171999999
2019-04-02 12:00:00,1.11,-0.29,1.1472575997,1.11,-0.29,1.1472575997,1.12,-0.08,1.1228535078,1.12,-0.08,1.1228535078
2019-04-02 12:30:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848
2019-04-02 13:00:00,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212
2019-04-02 13:30:00,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007,1.1400000000000001,-0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212
2019-04-02 14:00:00,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007,1.15,-0.14,1.158490397,1.15,-0.14,1.158490397
2019-04-02 14:30:00,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021
2019-04-02 15:00:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2019-04-02 15:30:00,1.22,0.15,1.229186723,1.22,0.15,1.229186723,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146
2019-04-02 16:00:00,1.2,0.0,1.2,1.2,0.0,1.2,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648
2019-04-02 16:30:00,1.18,-0.12,1.1860860003,1.18,-0.12,1.1860860003,1.18,-0.14,1.1882760622,1.18,-0.14,1.1882760622
2019-04-02 17:00:00,1.3,0.15,1.3086252328,1.3,0.15,1.3086252328,1.29,-0.13,1.2965338407,1.29,-0.13,1.2965338407
2019-04-02 17:30:00,1.35,-0.09,1.3529966741,1.35,-0.09,1.3529966741,1.35,-0.13,1.3562448157,1.35,-0.13,1.3562448157
2019-04-02 18:00:00,1.33,-0.14,1.3373481221999999,1.33,-0.14,1.3373481221999999,1.33,-0.14,1.3373481221999999,1.33,-0.14,1.3373481221999999
2019-04-02 18:30:00,1.38,-0.14,1.3870832708,1.38,-0.14,1.3870832708,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2019-04-02 19:00:00,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929,1.34,-0.14,1.3472935834,1.34,-0.14,1.3472935834
2019-04-02 19:30:00,1.47,-0.13,1.475737104,1.47,-0.13,1.475737104,1.45,-0.14,1.4567429423,1.45,-0.14,1.4567429423
2019-04-02 20:00:00,1.52,-0.13,1.5255490815,1.52,-0.13,1.5255490815,1.5,-0.07,1.501632445,1.5,-0.07,1.501632445
2019-04-02 20:30:00,1.4100000000000001,-0.13,1.4159802259,1.4100000000000001,-0.13,1.4159802259,1.4,-0.14,1.406982587,1.4,-0.14,1.406982587
2019-04-02 21:00:00,1.34,-0.14,1.3472935834,1.34,-0.14,1.3472935834,1.33,-0.16,1.3395894894,1.33,-0.16,1.3395894894
2019-04-02 21:30:00,1.26,-0.14,1.2677539193,1.26,-0.14,1.2677539193,1.26,-0.15,1.268897159,1.26,-0.15,1.268897159
2019-04-02 22:00:00,1.18,-0.14,1.1882760622,1.18,-0.14,1.1882760622,1.18,-0.15,1.1894956915,1.18,-0.15,1.1894956915
2019-04-02 22:30:00,1.2,0.09,1.2033702672,1.2,0.09,1.2033702672,1.19,-0.15,1.1994165248,1.19,-0.15,1.1994165248
2019-04-02 23:00:00,1.08,0.17,1.0932977636,1.08,0.17,1.0932977636,1.08,-0.13,1.0877959367,1.08,-0.13,1.0877959367
2019-04-02 23:30:00,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001,0.93,-0.15,0.9420191081,0.93,-0.15,0.9420191081
2019-04-03 00:00:00,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001,0.86,-0.15,0.8729833904000001,0.86,-0.15,0.8729833904000001
2019-04-03 00:30:00,0.86,-0.14,0.8713208364,0.86,-0.14,0.8713208364,0.86,-0.15,0.8729833904000001,0.86,-0.15,0.8729833904000001
2019-04-03 01:00:00,0.8300000000000001,-0.14,0.8417244205000001,0.8300000000000001,-0.14,0.8417244205000001,0.8300000000000001,-0.15,0.8434453154,0.8300000000000001,-0.15,0.8434453154
2019-04-03 01:30:00,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251
2019-04-03 02:00:00,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494,0.89,-0.15,0.9025519376000001,0.89,-0.15,0.9025519376000001
2019-04-03 02:30:00,0.89,-0.15,0.9025519376000001,0.89,-0.15,0.9025519376000001,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494
2019-04-03 03:00:00,0.84,-0.15,0.8532877592,0.84,-0.15,0.8532877592,0.84,-0.15,0.8532877592,0.84,-0.15,0.8532877592
2019-04-03 03:30:00,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001,0.81,-0.15,0.8237718131,0.81,-0.15,0.8237718131
2019-04-03 04:00:00,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622,0.86,-0.15,0.8729833904000001,0.86,-0.15,0.8729833904000001
2019-04-03 04:30:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.9,-0.15,0.9124143795,0.9,-0.15,0.9124143795
2019-04-03 05:00:00,0.9500000000000001,0.16,0.9633794683,0.9500000000000001,0.16,0.9633794683,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967
2019-04-03 05:30:00,0.99,-0.12,0.9972462083,0.99,-0.12,0.9972462083,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001
2019-04-03 06:00:00,1.06,-0.1,1.0647065323,1.06,-0.1,1.0647065323,1.06,-0.13,1.067941946,1.06,-0.13,1.067941946
2019-04-03 06:30:00,1.1400000000000001,-0.05,1.1410959644,1.1400000000000001,-0.05,1.1410959644,1.13,-0.19,1.1458621209,1.13,-0.19,1.1458621209
2019-04-03 07:00:00,1.22,-0.12,1.2258874337,1.22,-0.12,1.2258874337,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146
2019-04-03 07:30:00,1.31,-0.11,1.3146102084,1.31,-0.11,1.3146102084,1.31,-0.14,1.3174596768,1.31,-0.14,1.3174596768
2019-04-03 08:00:00,1.25,-0.13,1.2567418191,1.25,-0.13,1.2567418191,1.25,-0.14,1.2578155668,1.25,-0.14,1.2578155668
2019-04-03 08:30:00,1.22,-0.11,1.2249489785,1.22,-0.11,1.2249489785,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146
2019-04-03 09:00:00,1.22,-0.05,1.2210241603,1.22,-0.05,1.2210241603,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146
2019-04-03 09:30:00,1.22,-0.11,1.2249489785,1.22,-0.11,1.2249489785,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146
2019-04-03 10:00:00,1.23,0.17,1.2416923935,1.23,0.17,1.2416923935,1.23,0.15,1.2391125857,1.23,0.15,1.2391125857
2019-04-03 10:30:00,1.16,0.17,1.1723907199,1.16,0.17,1.1723907199,1.17,-0.09,1.1734564329000001,1.17,-0.09,1.1734564329000001
2019-04-03 11:00:00,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217,1.12,-0.13,1.1275194012,1.12,-0.13,1.1275194012
2019-04-03 11:30:00,1.11,0.0,1.11,1.11,0.0,1.11,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857
2019-04-03 12:00:00,1.16,0.14,1.1684177335,1.16,0.14,1.1684177335,1.16,-0.13,1.167261753,1.16,-0.13,1.167261753
2019-04-03 12:30:00,1.13,-0.12,1.1363538181,1.13,-0.12,1.1363538181,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2019-04-03 13:00:00,1.1400000000000001,-0.12,1.1462983905,1.1400000000000001,-0.12,1.1462983905,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2019-04-03 13:30:00,1.19,-0.04,1.1906720791,1.19,-0.04,1.1906720791,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2019-04-03 14:00:00,1.15,0.14,1.158490397,1.15,0.14,1.158490397,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007
2019-04-03 14:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,-0.13,1.2169634341,1.21,-0.13,1.2169634341
2019-04-03 15:00:00,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068
