site,time,unit,value
Bingham,10/11/2023 07:10:00,MW,5.279271700000001
Bingham,10/11/2023 07:15:00,MW,5.2599421
Bingham,10/11/2023 07:20:00,MW,5.303597
Bingham,10/11/2023 07:25:00,MW,5.3223641
Bingham,10/11/2023 07:30:00,MW,5.2647474
Bingham,10/11/2023 07:35:00,MW,5.366025199999999
Bingham,10/11/2023 07:40:00,MW,5.4453961
Bingham,10/11/2023 07:45:00,MW,5.5254015
Bingham,10/11/2023 07:50:00,MW,5.5722194
Bingham,10/11/2023 07:55:00,MW,5.5028385
Bingham,10/11/2023 08:00:00,MW,5.647569600000001
Bingham,10/11/2023 08:05:00,MW,5.8124373
Bingham,10/11/2023 08:10:00,MW,5.640323
Bingham,10/11/2023 08:15:00,MW,5.5785708
Bingham,10/11/2023 08:20:00,MW,5.7253585000000005
Bingham,10/11/2023 08:25:00,MW,5.6488078
Bingham,10/11/2023 08:30:00,MW,5.7300522
Bingham,10/11/2023 08:35:00,MW,5.5800584
Bingham,10/11/2023 08:40:00,MW,5.6687902999999995
Bingham,10/11/2023 08:45:00,MW,5.7429485
Bingham,10/11/2023 08:50:00,MW,5.6918428
Bingham,10/11/2023 08:55:00,MW,5.6056387999999995
Bingham,10/11/2023 09:00:00,MW,5.7043276
Bingham,10/11/2023 09:05:00,MW,5.6598958
Bingham,10/11/2023 09:10:00,MW,5.7440481000000005
Bingham,10/11/2023 09:15:00,MW,5.7145855
Bingham,10/11/2023 09:20:00,MW,5.708641999999999
Bingham,10/11/2023 09:25:00,MW,5.8318412
Bingham,10/11/2023 09:30:00,MW,5.8088353
Bingham,10/11/2023 09:35:00,MW,5.6623167
Bingham,10/11/2023 09:40:00,MW,5.5953707999999995
Bingham,10/11/2023 09:45:00,MW,5.619127300000001
Bingham,10/11/2023 09:50:00,MW,5.6368382
Bingham,10/11/2023 09:55:00,MW,5.5243607
Bingham,10/11/2023 10:00:00,MW,5.4968223
Bingham,10/11/2023 10:05:00,MW,5.5333171
Bingham,10/11/2023 10:10:00,MW,5.5482418
Bingham,10/11/2023 10:15:00,MW,5.6178589
Bingham,10/11/2023 10:20:00,MW,5.4774015
Bingham,10/11/2023 10:25:00,MW,5.4601488
Bingham,10/11/2023 10:30:00,MW,5.5419533
Bingham,10/11/2023 10:35:00,MW,5.5384207
Bingham,10/11/2023 10:40:00,MW,5.4468339
Bingham,10/11/2023 10:45:00,MW,5.4191211
Bingham,10/11/2023 10:50:00,MW,5.5705838
Bingham,10/11/2023 10:55:00,MW,5.6026215
Bingham,10/11/2023 11:00:00,MW,5.6545257
Bingham,10/11/2023 11:05:00,MW,5.8006956
Bingham,10/11/2023 11:10:00,MW,5.6016639
Bingham,10/11/2023 11:15:00,MW,5.5727569
Bingham,10/11/2023 11:20:00,MW,5.5369229
Bingham,10/11/2023 11:25:00,MW,5.3791045
Bingham,10/11/2023 11:30:00,MW,5.2797467000000005
Bingham,10/11/2023 11:35:00,MW,5.2407065
Bingham,10/11/2023 11:40:00,MW,5.2396133
Bingham,10/11/2023 11:45:00,MW,5.329319
Bingham,10/11/2023 11:50:00,MW,5.2985816
Bingham,10/11/2023 11:55:00,MW,5.2535775000000005
Bingham,10/11/2023 12:00:00,MW,5.326120599999999
Bingham,10/11/2023 12:05:00,MW,5.4194648999999995
Bingham,10/11/2023 12:10:00,MW,5.4812722
Bingham,10/11/2023 12:15:00,MW,5.5133691
Bingham,10/11/2023 12:20:00,MW,5.4672442
Bingham,10/11/2023 12:25:00,MW,5.6431097
Bingham,10/11/2023 12:30:00,MW,5.7855916999999994
Bingham,10/11/2023 12:35:00,MW,5.681942
Bingham,10/11/2023 12:40:00,MW,5.638344999999999
Bingham,10/11/2023 12:45:00,MW,5.667811
Bingham,10/11/2023 12:50:00,MW,5.668121599999999
Bingham,10/11/2023 12:55:00,MW,5.5923017999999995
Bingham,10/11/2023 13:00:00,MW,5.5475077
Bingham,10/11/2023 13:05:00,MW,5.500903
Bingham,10/11/2023 13:10:00,MW,5.432179
Bingham,10/11/2023 13:15:00,MW,5.3537603
Bingham,10/11/2023 13:20:00,MW,5.4778468
Bingham,10/11/2023 13:25:00,MW,5.439523400000001
Bingham,10/11/2023 13:30:00,MW,5.4119656
Bingham,10/11/2023 13:35:00,MW,5.3345916
Bingham,10/11/2023 13:40:00,MW,5.285276
Bingham,10/11/2023 13:45:00,MW,5.279147099999999
Bingham,10/11/2023 13:50:00,MW,5.4767411
Bingham,10/11/2023 13:55:00,MW,5.4569407000000005
Bingham,10/11/2023 14:00:00,MW,5.4844037
Bingham,10/11/2023 14:05:00,MW,5.6925257
Bingham,10/11/2023 14:10:00,MW,5.6868078
Bingham,10/11/2023 14:15:00,MW,5.708217899999999
Bingham,10/11/2023 14:20:00,MW,5.6848387
Bingham,10/11/2023 14:25:00,MW,5.5816045
Bingham,10/11/2023 14:30:00,MW,5.6538294
Bingham,10/11/2023 14:35:00,MW,5.736121600000001
Bingham,10/11/2023 14:40:00,MW,5.6691981
Bingham,10/11/2023 14:45:00,MW,5.6704562
Bingham,10/11/2023 14:50:00,MW,5.6112998
Bingham,10/11/2023 14:55:00,MW,5.561828800000001
Bingham,10/11/2023 15:00:00,MW,5.5745795000000005
Bingham,10/11/2023 15:05:00,MW,5.5464573
Bingham,10/11/2023 15:10:00,MW,5.5606456
Bingham,10/11/2023 15:15:00,MW,5.4741294
Bingham,10/11/2023 15:20:00,MW,5.4994049
Bingham,10/11/2023 15:25:00,MW,4.9769372999999995
Bingham,10/11/2023 15:30:00,MW,4.8722627
Bingham,10/11/2023 15:35:00,MW,4.9230041
Bingham,10/11/2023 15:40:00,MW,4.818808
Bingham,10/11/2023 15:45:00,MW,4.8115124
Bingham,10/11/2023 15:50:00,MW,4.9071475
Bingham,10/11/2023 15:55:00,MW,4.9839068
Bingham,10/11/2023 16:00:00,MW,5.0775141
Bingham,10/11/2023 16:05:00,MW,5.0264493
Bingham,10/11/2023 16:10:00,MW,5.0050779
Bingham,10/11/2023 16:15:00,MW,4.9850546
Bingham,10/11/2023 16:20:00,MW,5.1239495
Bingham,10/11/2023 16:25:00,MW,5.0930994
Bingham,10/11/2023 16:30:00,MW,5.172091
Bingham,10/11/2023 16:35:00,MW,5.208914099999999
Bingham,10/11/2023 16:40:00,MW,5.1873976
Bingham,10/11/2023 16:45:00,MW,5.239917999999999
Bingham,10/11/2023 16:50:00,MW,5.357595
Bingham,10/11/2023 16:55:00,MW,5.400397
Bingham,10/11/2023 17:00:00,MW,5.3116091999999995
Bingham,10/11/2023 17:05:00,MW,5.315610899999999
Bingham,10/11/2023 17:10:00,MW,5.3087105
Bingham,10/11/2023 17:15:00,MW,5.3321764
Bingham,10/11/2023 17:20:00,MW,5.3399746
Bingham,10/11/2023 17:25:00,MW,5.4963413
Bingham,10/11/2023 17:30:00,MW,5.4540494
Bingham,10/11/2023 17:35:00,MW,5.4577582
Bingham,10/11/2023 17:40:00,MW,5.5899175
Bingham,10/11/2023 17:45:00,MW,5.7219996
Bingham,10/11/2023 17:50:00,MW,5.8642528
Bingham,10/11/2023 17:55:00,MW,5.9130666000000005
Bingham,10/11/2023 18:00:00,MW,5.9872117
Bingham,10/11/2023 18:05:00,MW,5.9278553
Bingham,10/11/2023 18:10:00,MW,5.9263315
Bingham,10/11/2023 18:15:00,MW,6.032984300000001
Bingham,10/11/2023 18:20:00,MW,6.095212500000001
Bingham,10/11/2023 18:25:00,MW,6.1143996000000005
Bingham,10/11/2023 18:30:00,MW,6.071951
Bingham,10/11/2023 18:35:00,MW,6.0120335
Bingham,10/11/2023 18:40:00,MW,6.0146370000000005
Bingham,10/11/2023 18:45:00,MW,6.0877313
Bingham,10/11/2023 18:50:00,MW,6.0552744999999994
Bingham,10/11/2023 18:55:00,MW,5.9860665
Bingham,10/11/2023 19:00:00,MW,6.047522600000001
Bingham,10/11/2023 19:05:00,MW,5.9690314
Bingham,10/11/2023 19:10:00,MW,6.0585778
Bingham,10/11/2023 19:15:00,MW,5.9801721
Bingham,10/11/2023 19:20:00,MW,5.860194
Bingham,10/11/2023 19:25:00,MW,5.8598578
Bingham,10/11/2023 19:30:00,MW,5.8106705000000005
Bingham,10/11/2023 19:35:00,MW,5.7022366
Bingham,10/11/2023 19:40:00,MW,5.6321509
Bingham,10/11/2023 19:45:00,MW,5.4851431
Bingham,10/11/2023 19:50:00,MW,5.428849
Bingham,10/11/2023 19:55:00,MW,5.3268851999999995
Bingham,10/11/2023 20:00:00,MW,5.3097385
Bingham,10/11/2023 20:05:00,MW,5.3459687
Bingham,10/11/2023 20:10:00,MW,5.2702515
Bingham,10/11/2023 20:15:00,MW,5.2989768
Bingham,10/11/2023 20:20:00,MW,5.336104000000001
Bingham,10/11/2023 20:25:00,MW,5.2698323
Bingham,10/11/2023 20:30:00,MW,5.2695425
Bingham,10/11/2023 20:35:00,MW,5.2692271
Bingham,10/11/2023 20:40:00,MW,5.1669507
Bingham,10/11/2023 20:45:00,MW,5.0826085
Bingham,10/11/2023 20:50:00,MW,5.0870755
Bingham,10/11/2023 20:55:00,MW,5.0211525
Bingham,10/11/2023 21:00:00,MW,5.4524222
Bingham,10/11/2023 21:05:00,MW,5.4600124
Bingham,10/11/2023 21:10:00,MW,5.3186309000000005
Bingham,10/11/2023 21:15:00,MW,5.2678253999999995
Bingham,10/11/2023 21:20:00,MW,5.3058365
Bingham,10/11/2023 21:25:00,MW,5.3807547
Bingham,10/11/2023 21:30:00,MW,5.260941
Bingham,10/11/2023 21:35:00,MW,5.071925200000001
Bingham,10/11/2023 21:40:00,MW,4.9511895
Bingham,10/11/2023 21:45:00,MW,4.8974793000000005
Bingham,10/11/2023 21:50:00,MW,4.8092103
Bingham,10/11/2023 21:55:00,MW,4.7150110000000005
Bingham,10/11/2023 22:00:00,MW,4.6728055
Bingham,10/11/2023 22:05:00,MW,4.5095462
Bingham,10/11/2023 22:10:00,MW,4.4019408
Bingham,10/11/2023 22:15:00,MW,4.4119077
Bingham,10/11/2023 22:20:00,MW,4.3267588
Bingham,10/11/2023 22:25:00,MW,4.2743006
Bingham,10/11/2023 22:30:00,MW,4.2582812
Bingham,10/11/2023 22:35:00,MW,4.169790300000001
Bingham,10/11/2023 22:40:00,MW,4.1029468
Bingham,10/11/2023 22:45:00,MW,4.0929834
Bingham,10/11/2023 22:50:00,MW,4.0445701
Bingham,10/11/2023 22:55:00,MW,4.0405887
Bingham,10/11/2023 23:00:00,MW,3.9407435
Bingham,10/11/2023 23:05:00,MW,3.9462714
Bingham,10/11/2023 23:10:00,MW,3.874266
Bingham,10/11/2023 23:15:00,MW,3.8583162
Bingham,10/11/2023 23:20:00,MW,3.8493234000000003
Bingham,10/11/2023 23:25:00,MW,3.8003128999999998
Bingham,10/11/2023 23:30:00,MW,3.8657079
Bingham,10/11/2023 23:35:00,MW,3.8710348000000003
Bingham,10/11/2023 23:40:00,MW,3.7932517
Bingham,10/11/2023 23:45:00,MW,3.7796412000000004
Bingham,10/11/2023 23:50:00,MW,3.755966
Bingham,10/11/2023 23:55:00,MW,3.7255985
