site,time,unit,value
Endon 11Kv,10/16/2023 06:25:00,MW,0.05292836000000012
Endon 11Kv,10/16/2023 06:30:00,MW,0.10898139999999978
Endon 11Kv,10/16/2023 06:35:00,MW,0.049018499999999854
Endon 11Kv,10/16/2023 06:40:00,MW,0.06814819999999999
Endon 11Kv,10/16/2023 06:45:00,MW,0.027833400000000008
Endon 11Kv,10/16/2023 06:50:00,MW,0.05549999999999988
Endon 11Kv,10/16/2023 06:55:00,MW,0.04740113999999984
Endon 11Kv,10/16/2023 07:00:00,MW,0.07518229999999981
Endon 11Kv,10/16/2023 07:05:00,MW,0.0972499
Endon 11Kv,10/16/2023 07:10:00,MW,0.03852803000000016
Endon 11Kv,10/16/2023 07:15:00,MW,0.09570273000000018
Endon 11Kv,10/16/2023 07:20:00,MW,0.1589421299999998
Endon 11Kv,10/16/2023 07:25:00,MW,0.06638304000000028
Endon 11Kv,10/16/2023 07:30:00,MW,0.09327766000000004
Endon 11Kv,10/16/2023 07:35:00,MW,0.08643670000000014
Endon 11Kv,10/16/2023 07:40:00,MW,0.06771740000000026
Endon 11Kv,10/16/2023 07:45:00,MW,0.04760800000000032
Endon 11Kv,10/16/2023 07:50:00,MW,0.05288311000000023
Endon 11Kv,10/16/2023 07:55:00,MW,0.057680809999999916
Endon 11Kv,10/16/2023 08:00:00,MW,0.12048365999999966
Endon 11Kv,10/16/2023 08:05:00,MW,0.06912374000000021
Endon 11Kv,10/16/2023 08:10:00,MW,0.0984959799999996
Endon 11Kv,10/16/2023 08:15:00,MW,0.024427700000000385
Endon 11Kv,10/16/2023 08:20:00,MW,0.09060942999999977
Endon 11Kv,10/16/2023 08:25:00,MW,0.02630005000000013
Endon 11Kv,10/16/2023 08:30:00,MW,0.025781000000000276
Endon 11Kv,10/16/2023 08:35:00,MW,0.03775107000000011
Endon 11Kv,10/16/2023 08:40:00,MW,0.09287912000000009
Endon 11Kv,10/16/2023 08:45:00,MW,0.12177731999999963
Endon 11Kv,10/16/2023 08:50:00,MW,0.05446170000000006
Endon 11Kv,10/16/2023 08:55:00,MW,0.03446450000000034
Endon 11Kv,10/16/2023 09:00:00,MW,0.07259178000000022
Endon 11Kv,10/16/2023 09:05:00,MW,0.08970657000000015
Endon 11Kv,10/16/2023 09:10:00,MW,0.06756297
Endon 11Kv,10/16/2023 09:15:00,MW,0.13840260000000004
Endon 11Kv,10/16/2023 09:20:00,MW,0.11550345000000029
Endon 11Kv,10/16/2023 09:25:00,MW,0.05649330000000008
Endon 11Kv,10/16/2023 09:30:00,MW,0.07569826000000024
Endon 11Kv,10/16/2023 09:35:00,MW,0.06132656000000036
Endon 11Kv,10/16/2023 09:40:00,MW,0.09021590000000046
Endon 11Kv,10/16/2023 09:45:00,MW,0.1336172000000002
Endon 11Kv,10/16/2023 09:50:00,MW,0.09533319999999978
Endon 11Kv,10/16/2023 09:55:00,MW,0.016815040000000003
Endon 11Kv,10/16/2023 10:00:00,MW,0.04978800000000039
Endon 11Kv,10/16/2023 10:05:00,MW,0.10306390000000043
Endon 11Kv,10/16/2023 10:10:00,MW,0.12792234999999996
Endon 11Kv,10/16/2023 10:15:00,MW,0.15474439999999934
Endon 11Kv,10/16/2023 10:20:00,MW,0.12787162000000007
Endon 11Kv,10/16/2023 10:25:00,MW,0.1284204
Endon 11Kv,10/16/2023 10:30:00,MW,0.13649550000000055
Endon 11Kv,10/16/2023 10:35:00,MW,0.1338785600000003
Endon 11Kv,10/16/2023 10:40:00,MW,0.10264736000000019
Endon 11Kv,10/16/2023 10:45:00,MW,0.03551915999999977
Endon 11Kv,10/16/2023 10:50:00,MW,0.08377769999999973
Endon 11Kv,10/16/2023 10:55:00,MW,0.0683652600000002
Endon 11Kv,10/16/2023 11:00:00,MW,0.09134240000000027
Endon 11Kv,10/16/2023 11:05:00,MW,0.10829289999999991
Endon 11Kv,10/16/2023 11:10:00,MW,0.08947632000000016
Endon 11Kv,10/16/2023 11:15:00,MW,0.12457913000000032
Endon 11Kv,10/16/2023 11:20:00,MW,0.12440726999999985
Endon 11Kv,10/16/2023 11:25:00,MW,0.11375937999999985
Endon 11Kv,10/16/2023 11:30:00,MW,0.1273333000000001
Endon 11Kv,10/16/2023 11:35:00,MW,0.08128147000000041
Endon 11Kv,10/16/2023 11:40:00,MW,0.09184927999999992
Endon 11Kv,10/16/2023 11:45:00,MW,0.07568269999999977
Endon 11Kv,10/16/2023 11:50:00,MW,0.09463877000000043
Endon 11Kv,10/16/2023 11:55:00,MW,0.08760924999999986
Endon 11Kv,10/16/2023 12:00:00,MW,0.1336546000000003
Endon 11Kv,10/16/2023 12:05:00,MW,0.09993454999999996
Endon 11Kv,10/16/2023 12:10:00,MW,0.1086828999999998
Endon 11Kv,10/16/2023 12:15:00,MW,0.06901666999999989
Endon 11Kv,10/16/2023 12:20:00,MW,0.13844983000000033
Endon 11Kv,10/16/2023 12:25:00,MW,0.09266679999999994
Endon 11Kv,10/16/2023 12:30:00,MW,0.11645597000000052
Endon 11Kv,10/16/2023 12:35:00,MW,0.044038850000000185
Endon 11Kv,10/16/2023 12:40:00,MW,0.04087182999999994
Endon 11Kv,10/16/2023 12:45:00,MW,0.06065686999999986
Endon 11Kv,10/16/2023 12:50:00,MW,0.09543126999999973
Endon 11Kv,10/16/2023 12:55:00,MW,0.10701895000000006
Endon 11Kv,10/16/2023 13:00:00,MW,0.08660845999999989
Endon 11Kv,10/16/2023 13:05:00,MW,0.10430771999999955
Endon 11Kv,10/16/2023 13:10:00,MW,0.11264293999999975
Endon 11Kv,10/16/2023 13:15:00,MW,0.08157283000000026
Endon 11Kv,10/16/2023 13:20:00,MW,0.07471983000000026
Endon 11Kv,10/16/2023 13:25:00,MW,0.041173899999999986
Endon 11Kv,10/16/2023 13:30:00,MW,0.11965839999999961
Endon 11Kv,10/16/2023 13:35:00,MW,0.09789400000000015
Endon 11Kv,10/16/2023 13:40:00,MW,0.04130753000000009
Endon 11Kv,10/16/2023 13:45:00,MW,0.10150698999999985
Endon 11Kv,10/16/2023 13:50:00,MW,0.055392959999999825
Endon 11Kv,10/16/2023 13:55:00,MW,-0.015559679999999965
Endon 11Kv,10/16/2023 14:00:00,MW,0.011499999999999844
Endon 11Kv,10/16/2023 14:05:00,MW,0.0665417399999999
Endon 11Kv,10/16/2023 14:10:00,MW,0.07795822000000019
Endon 11Kv,10/16/2023 14:15:00,MW,0.06633343999999974
Endon 11Kv,10/16/2023 14:20:00,MW,0.05199990000000021
Endon 11Kv,10/16/2023 14:25:00,MW,0.0208889000000001
Endon 11Kv,10/16/2023 14:30:00,MW,0.033277800000000024
Endon 11Kv,10/16/2023 14:35:00,MW,0.08700015000000016
Endon 11Kv,10/16/2023 14:40:00,MW,0.07034800000000008
Endon 11Kv,10/16/2023 14:45:00,MW,0.09344369999999991
Endon 11Kv,10/16/2023 14:50:00,MW,0.04404162999999972
Endon 11Kv,10/16/2023 14:55:00,MW,0.05711200000000005
Endon 11Kv,10/16/2023 15:00:00,MW,0.04635449999999963
Endon 11Kv,10/16/2023 15:05:00,MW,0.05460655999999986
Endon 11Kv,10/16/2023 15:10:00,MW,0.027162899999999546
Endon 11Kv,10/16/2023 15:15:00,MW,0.05450482000000001
Endon 11Kv,10/16/2023 15:20:00,MW,0.03237219999999974
Endon 11Kv,10/16/2023 15:25:00,MW,0.010674850000000013
Endon 11Kv,10/16/2023 15:30:00,MW,-0.012621299999999724
Endon 11Kv,10/16/2023 15:35:00,MW,0.11017942999999963
Endon 11Kv,10/16/2023 15:40:00,MW,0.15631989999999973
Endon 11Kv,10/16/2023 15:45:00,MW,0.0660942999999996
Endon 11Kv,10/16/2023 15:50:00,MW,0.09506879999999995
Endon 11Kv,10/16/2023 15:55:00,MW,0.09717080000000022
Endon 11Kv,10/16/2023 16:00:00,MW,0.09848334000000047
Endon 11Kv,10/16/2023 16:05:00,MW,0.09058626000000025
Endon 11Kv,10/16/2023 16:10:00,MW,0.060763800000000145
Endon 11Kv,10/16/2023 16:15:00,MW,0.042500000000000426
Endon 11Kv,10/16/2023 16:20:00,MW,0.08250009999999985
Endon 11Kv,10/16/2023 16:25:00,MW,0.026114880000000174
Endon 11Kv,10/16/2023 16:30:00,MW,0.06697486000000019
Endon 11Kv,10/16/2023 16:35:00,MW,0.04424368000000012
Endon 11Kv,10/16/2023 16:40:00,MW,0.03445249000000006
Endon 11Kv,10/16/2023 16:45:00,MW,0.08188934999999997
Endon 11Kv,10/16/2023 16:50:00,MW,0.13465833000000016
Endon 11Kv,10/16/2023 16:55:00,MW,0.09185776999999984
Endon 11Kv,10/16/2023 17:00:00,MW,0.11097560999999967
Endon 11Kv,10/16/2023 17:05:00,MW,0.0794999599999997
Endon 11Kv,10/16/2023 17:10:00,MW,0.08135747000000038
Endon 11Kv,10/16/2023 17:15:00,MW,0.08658401999999965
Endon 11Kv,10/16/2023 17:20:00,MW,0.0801696999999999
Endon 11Kv,10/16/2023 17:25:00,MW,0.06988855999999988
Endon 11Kv,10/16/2023 17:30:00,MW,0.09837036000000055
Endon 11Kv,10/16/2023 17:35:00,MW,0.006950349999999883
Endon 11Kv,10/16/2023 17:40:00,MW,0.029845900000000203
Endon 11Kv,10/16/2023 17:45:00,MW,0.02003149999999998
Endon 11Kv,10/16/2023 17:50:00,MW,-0.003392569999999928
Endon 11Kv,10/16/2023 17:55:00,MW,0.006027940000000065
Endon 11Kv,10/16/2023 18:00:00,MW,0.06050034000000082
Endon 11Kv,10/16/2023 18:05:00,MW,0.06149995999999991
Endon 11Kv,10/16/2023 18:10:00,MW,0.029420860000000104
Endon 11Kv,10/16/2023 18:15:00,MW,0.04057889999999986
Endon 11Kv,10/16/2023 18:20:00,MW,0.019055940000000327
Endon 11Kv,10/16/2023 18:25:00,MW,0.07283952000000049
Endon 11Kv,10/16/2023 18:30:00,MW,0.04793830000000021
Endon 11Kv,10/16/2023 18:35:00,MW,0.037217799999999635
Endon 11Kv,10/16/2023 18:40:00,MW,0.035812339999999665
Endon 11Kv,10/16/2023 18:45:00,MW,0.09389854999999958
Endon 11Kv,10/16/2023 18:50:00,MW,0.09588989999999953
Endon 11Kv,10/16/2023 18:55:00,MW,0.059151070000000416
Endon 11Kv,10/16/2023 19:00:00,MW,0.09515588000000008
Endon 11Kv,10/16/2023 19:05:00,MW,0.03851529999999981
Endon 11Kv,10/16/2023 19:10:00,MW,0.024911690000000153
Endon 11Kv,10/16/2023 19:15:00,MW,0.019781510000000058
Endon 11Kv,10/16/2023 19:20:00,MW,0.043904930000000064
Endon 11Kv,10/16/2023 19:25:00,MW,0.032081540000000075
Endon 11Kv,10/16/2023 19:30:00,MW,0.07118060000000037
Endon 11Kv,10/16/2023 19:35:00,MW,0.07043990000000022
Endon 11Kv,10/16/2023 19:40:00,MW,0.0671153999999996
Endon 11Kv,10/16/2023 19:45:00,MW,0.09196533999999978
Endon 11Kv,10/16/2023 19:50:00,MW,0.0698125300000001
Endon 11Kv,10/16/2023 19:55:00,MW,0.048063750000000294
Endon 11Kv,10/16/2023 20:00:00,MW,0.08684442999999975
Endon 11Kv,10/16/2023 20:05:00,MW,0.042748630000000176
Endon 11Kv,10/16/2023 20:10:00,MW,0.05050979999999994
Endon 11Kv,10/16/2023 20:15:00,MW,0.058726100000000336
Endon 11Kv,10/16/2023 20:20:00,MW,0.08716000000000035
Endon 11Kv,10/16/2023 20:25:00,MW,0.07595529999999995
Endon 11Kv,10/16/2023 20:30:00,MW,0.09402089999999985
Endon 11Kv,10/16/2023 20:35:00,MW,0.10228306000000043
Endon 11Kv,10/16/2023 20:40:00,MW,0.0819212600000001
Endon 11Kv,10/16/2023 20:45:00,MW,0.12732623999999948
Endon 11Kv,10/16/2023 20:50:00,MW,0.05194016000000001
Endon 11Kv,10/16/2023 20:55:00,MW,0.08112839999999988
Endon 11Kv,10/16/2023 21:00:00,MW,0.08510297000000033
Endon 11Kv,10/16/2023 21:05:00,MW,0.07596312999999988
Endon 11Kv,10/16/2023 21:10:00,MW,0.07485968000000032
Endon 11Kv,10/16/2023 21:15:00,MW,0.06318847000000005
Endon 11Kv,10/16/2023 21:20:00,MW,0.08121898000000005
Endon 11Kv,10/16/2023 21:25:00,MW,0.05685069000000009
Endon 11Kv,10/16/2023 21:30:00,MW,0.1321881300000003
Endon 11Kv,10/16/2023 21:35:00,MW,0.055712970000000084
Endon 11Kv,10/16/2023 21:40:00,MW,0.04994244000000014
Endon 11Kv,10/16/2023 21:45:00,MW,0.09055429999999998
Endon 11Kv,10/16/2023 21:50:00,MW,0.10099190000000036
Endon 11Kv,10/16/2023 21:55:00,MW,-0.0010057999999997236
Endon 11Kv,10/16/2023 22:00:00,MW,0.02080459999999995
Endon 11Kv,10/16/2023 22:05:00,MW,0.056502400000000286
Endon 11Kv,10/16/2023 22:10:00,MW,0.08268410000000026
Endon 11Kv,10/16/2023 22:15:00,MW,0.03630849999999963
Endon 11Kv,10/16/2023 22:20:00,MW,0.10933819999999983
Endon 11Kv,10/16/2023 22:25:00,MW,0.10144450000000038
Endon 11Kv,10/16/2023 22:30:00,MW,0.09150299999999989
Endon 11Kv,10/16/2023 22:35:00,MW,0.1257453500000003
Endon 11Kv,10/16/2023 22:40:00,MW,0.14075840000000017
Endon 11Kv,10/16/2023 22:45:00,MW,0.13937311999999968
Endon 11Kv,10/16/2023 22:50:00,MW,0.0780998399999997
Endon 11Kv,10/16/2023 22:55:00,MW,0.11590230000000012
Endon 11Kv,10/16/2023 23:00:00,MW,0.10626099999999994
Endon 11Kv,10/16/2023 23:05:00,MW,0.10941270000000003
Endon 11Kv,10/16/2023 23:10:00,MW,0.07795249000000015
Endon 11Kv,10/16/2023 23:15:00,MW,0.08327380000000018
Endon 11Kv,10/16/2023 23:20:00,MW,0.11925234000000007
Endon 11Kv,10/16/2023 23:25:00,MW,0.1781276700000003
Endon 11Kv,10/16/2023 23:30:00,MW,0.1335877000000001
Endon 11Kv,10/16/2023 23:35:00,MW,0.10061580000000014
Endon 11Kv,10/16/2023 23:40:00,MW,0.07764375999999995
Endon 11Kv,10/16/2023 23:45:00,MW,0.0869837200000001
Endon 11Kv,10/16/2023 23:50:00,MW,0.08632176000000014
Endon 11Kv,10/16/2023 23:55:00,MW,0.046387049999999874
