Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.6
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.61
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.88
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.02
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.4
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.3
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.22
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.53
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.89
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,6.7
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.3
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.7
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,8.4
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.3
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.45
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.96
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.91
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,22.2
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,22.8
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,36.4
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.26
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.84
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.2
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.83
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.29
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.63
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,34.6
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,16.0
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,42.7
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.9
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,13.6
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.8
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.5
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.77
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.44
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.4
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
904835,Lincoln Lane Metheringham,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.48
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.56
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.58
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.16
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,7.2
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.6
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.6
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.5
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.02
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.32
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.97
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.49
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,21.6
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.4
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.4
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.2
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.24
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.96
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.9
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.27
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.35
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,39.4
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,16.4
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,49.2
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.5
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.6
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.31
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.29
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.78
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.87
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.95
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.2
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
904835,Lincoln Lane Metheringham,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.18
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.7
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.97
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,7.0
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,10.1
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.9
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,8.5
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.09
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.42
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.13
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.14
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.93
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,22.0
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.0
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.2
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,36.9
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.32
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.22
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.38
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.28
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.69
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,33.0
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,42.6
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,3.1
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,13.6
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.56
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.57
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.69
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.13
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.58
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.5
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
904835,Lincoln Lane Metheringham,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.84
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.69
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.68
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.99
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,6.5
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,8.7
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,8.1
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,8.6
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.73
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.1
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.55
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.18
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.49
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.66
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,17.7
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,26.1
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.9
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.6
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.24
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.32
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.14
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.46
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.58
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,34.2
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,21.0
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,43.2
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,2.9
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,13.6
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.25
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.01
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.63
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.23
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.7
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
904835,Lincoln Lane Metheringham,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
904835,Lincoln Lane Metheringham,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
904835,Lincoln Lane Metheringham,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
904835,Lincoln Lane Metheringham,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
