Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.7
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.6
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.69
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.03
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-10.5
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.92
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-7.85
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,32.0
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.1
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.8
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.4
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.18
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.96
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.74
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-7.62
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-17.75
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-21.54
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,49.9
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.3
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.7
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,92.5
340861,Wellswood,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,23.5
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.4
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-36.13
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-28.22
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-50.07
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,77.0
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.9
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,117.8
340861,Wellswood,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.32
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.22
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.14
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L3 Active Power,kW,-12.54
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L2 Active Power,kW,-2.0
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L1 Active Power,kW,-7.86
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,N Current (RMS),A,27.5
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,52.0
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,8.5
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,33.5
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.09
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.0
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.14
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.28
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,-1.96
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.52
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,11.0
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.3
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.5
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.3
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,5.4
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.65
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.76
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.17
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.93
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-2.79
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-9.07
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.7
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.2
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.4
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.61
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.43
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.09
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-10.65
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.45
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-5.63
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.1
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.2
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.35
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.94
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-7.91
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-17.69
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-23.5
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,55.2
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.8
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.2
340861,Wellswood,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,100.1
340861,Wellswood,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,23.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.95
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-38.28
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-26.92
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-46.6
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.5
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.5
340861,Wellswood,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,194.1
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.0
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.36
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.4
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L3 Active Power,kW,-12.95
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L2 Active Power,kW,-2.64
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L1 Active Power,kW,-3.15
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,N Current (RMS),A,33.1
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,53.8
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,11.0
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,13.8
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.04
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.91
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.09
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.27
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,-3.44
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.43
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,14.8
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.3
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,15.6
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.9
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.03
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.08
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.02
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,5.9
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.3
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.9
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.82
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.36
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-2.45
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-12.23
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.6
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.0
340861,Wellswood,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.9
