Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,41.6
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,55.9
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,86.6
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.42
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.2
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.66
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.75
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,21.9
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.1
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.1
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,34.1
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.31
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.25
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.49
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.46
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,9.98
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,18.0
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,23.6
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,35.8
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,43.8
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.3
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.08
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.18
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.13
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.09
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.62
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.4
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.69
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,11.12
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,17.73
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,14.4
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,37.1
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,46.3
770717,East House - Adderbury,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,77.6
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.11
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.13
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.64
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.01
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,23.3
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.1
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.1
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,35.1
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.06
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.68
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.62
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,10.54
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,18.4
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,23.8
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,36.1
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,45.6
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.3
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.07
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.53
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.16
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.27
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.62
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.63
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.81
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,11.27
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,18.56
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,15.2
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,37.3
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,46.7
770717,East House - Adderbury,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,80.4
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.07
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.29
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.08
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.45
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.88
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,21.0
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.6
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,10.1
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,31.0
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.9
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.12
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.17
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,11.88
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,9.42
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,19.8
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,22.4
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,49.7
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,41.4
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,25.4
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.13
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.47
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.14
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.31
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.67
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.92
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,8.25
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,14.33
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,16.3
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,28.1
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,35.2
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,59.5
770717,East House - Adderbury,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,72.0
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.24
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.83
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.96
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.62
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.71
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,25.6
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.4
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,10.9
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,38.1
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.64
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.83
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.59
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.15
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,20.4
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,17.0
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,40.5
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,37.5
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,25.5
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.13
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.8
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.17
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.66
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.06
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,6.79
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,12.21
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,16.86
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,26.0
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,29.5
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,51.0
770717,East House - Adderbury,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,74.7
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.92
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.79
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.44
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.28
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,N Current (RMS),A,22.7
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.7
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,10.1
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,32.2
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.21
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.9
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,8.1
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.75
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,N Current (RMS),A,17.1
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Current (RMS),A,21.3
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Current (RMS),A,34.2
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Current (RMS),A,39.0
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,25.6
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.12
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.49
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.17
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.52
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.66
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.72
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,8.69
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,10.54
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,16.03
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,18.6
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,37.2
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,44.1
770717,East House - Adderbury,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,70.9
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.45
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.34
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.66
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.42
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,N Current (RMS),A,28.0
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.4
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.1
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Current (RMS),A,37.9
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.37
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.48
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.54
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.99
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,N Current (RMS),A,20.8
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L3 Current (RMS),A,20.2
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L2 Current (RMS),A,32.0
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,feeder,1.0,L1 Current (RMS),A,42.8
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,transformer,,Temperature,C,25.6
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.04
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.9
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.1
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.88
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.53
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.05
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L3 Active Power,kW,7.82
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L2 Active Power,kW,10.2
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L1 Active Power,kW,18.41
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,N Current (RMS),A,21.4
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L3 Current (RMS),A,34.1
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L2 Current (RMS),A,42.9
770717,East House - Adderbury,2023-08-04 22:50:00+00:00,busbar,,L1 Current (RMS),A,80.2
770717,East House - Adderbury,2023-08-04 22:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
770717,East House - Adderbury,2023-08-04 22:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.22
770717,East House - Adderbury,2023-08-04 22:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.3
770717,East House - Adderbury,2023-08-04 22:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.68
770717,East House - Adderbury,2023-08-04 22:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.84
770717,East House - Adderbury,2023-08-04 22:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.85
770717,East House - Adderbury,2023-08-04 22:40:00+00:00,feeder,2.0,N Current (RMS),A,32.6
