dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4061.0,,4061.0,6,546.0,2024-01-02 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2251.0,,2251.0,6,544.0,2024-01-02 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2150.0,,2150.0,6,445.0,2024-01-02 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2982.0,,2982.0,6,376.0,2024-01-02 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2237.0,,2237.0,6,384.0,2024-01-02 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2672.0,,2672.0,6,345.0,2024-01-02 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3085.0,,3085.0,6,352.0,2024-01-02 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1982.0,,1982.0,6,419.0,2024-01-02 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1415.0,,1415.0,6,361.0,2024-01-02 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1477.0,,1477.0,6,362.0,2024-01-02 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1271.0,,1271.0,6,344.0,2024-01-02 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1144.0,,1144.0,6,317.0,2024-01-03 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1760.0,,1760.0,6,365.0,2024-01-03 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4939.0,,4939.0,6,248.0,2024-01-03 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5648.0,,5648.0,6,309.0,2024-01-03 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5100.0,,5100.0,6,286.0,2024-01-03 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5943.0,,5943.0,6,221.0,2024-01-03 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,6742.0,,6742.0,6,232.0,2024-01-03 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5499.0,,5499.0,6,190.0,2024-01-03 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5147.0,,5147.0,6,221.0,2024-01-03 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1647.0,,1647.0,6,271.0,2024-01-03 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1975.0,,1975.0,6,265.0,2024-01-03 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1510.0,,1510.0,6,307.0,2024-01-03 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2532.0,,2532.0,6,323.0,2024-01-03 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1628.0,,1628.0,6,277.0,2024-01-03 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1697.0,,1697.0,6,296.0,2024-01-03 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3400.0,,3400.0,6,383.0,2024-01-03 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2113.0,,2113.0,6,280.0,2024-01-03 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4494.0,,4494.0,6,162.0,2024-01-03 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5304.0,,5304.0,6,192.0,2024-01-03 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2197.0,,2197.0,6,193.0,2024-01-03 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1945.0,,1945.0,6,215.0,2024-01-03 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2098.0,,2098.0,6,211.0,2024-01-03 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1361.0,,1361.0,6,234.0,2024-01-03 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1255.0,,1255.0,6,309.0,2024-01-03 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1507.0,,1507.0,6,304.0,2024-01-03 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1282.0,,1282.0,6,246.0,2024-01-03 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1806.0,,1806.0,6,337.0,2024-01-03 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1492.0,,1492.0,6,276.0,2024-01-03 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2567.0,,2567.0,6,214.0,2024-01-03 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1909.0,,1909.0,6,237.0,2024-01-03 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1948.0,,1948.0,6,284.0,2024-01-03 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1829.0,,1829.0,6,252.0,2024-01-03 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2461.0,,2461.0,6,360.0,2024-01-03 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2752.0,,2752.0,6,289.0,2024-01-03 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3143.0,,3143.0,6,239.0,2024-01-03 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4935.0,,4935.0,6,223.0,2024-01-03 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4553.0,,4553.0,6,285.0,2024-01-03 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3038.0,,3038.0,6,421.0,2024-01-03 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2856.0,,2856.0,6,327.0,2024-01-03 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3252.0,,3252.0,6,263.0,2024-01-03 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2539.0,,2539.0,6,274.0,2024-01-03 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1900.0,,1900.0,6,277.0,2024-01-03 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1594.0,,1594.0,6,279.0,2024-01-03 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2002.0,,2002.0,6,284.0,2024-01-03 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1625.0,,1625.0,6,295.0,2024-01-03 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1460.0,,1460.0,6,269.0,2024-01-03 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1253.0,,1253.0,6,239.0,2024-01-03 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1995.0,,1995.0,6,216.0,2024-01-03 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1318.0,,1318.0,6,254.0,2024-01-04 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2100.0,,2100.0,6,247.0,2024-01-04 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5360.0,,5360.0,6,232.0,2024-01-04 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4797.0,,4797.0,6,260.0,2024-01-04 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4883.0,,4883.0,6,236.0,2024-01-04 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5744.0,,5744.0,6,199.0,2024-01-04 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,6190.0,,6190.0,6,230.0,2024-01-04 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5147.0,,5147.0,6,216.0,2024-01-04 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,5126.0,,5126.0,6,256.0,2024-01-04 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1845.0,,1845.0,6,276.0,2024-01-04 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2229.0,,2229.0,6,298.0,2024-01-04 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1589.0,,1589.0,6,290.0,2024-01-04 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2849.0,,2849.0,6,181.0,2024-01-04 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2774.0,,2774.0,6,234.0,2024-01-04 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3164.0,,3164.0,6,215.0,2024-01-04 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3098.0,,3098.0,6,260.0,2024-01-04 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2362.0,,2362.0,6,286.0,2024-01-04 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2839.0,,2839.0,6,257.0,2024-01-04 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1997.0,,1997.0,6,242.0,2024-01-04 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2981.0,,2981.0,6,383.0,2024-01-04 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1886.0,,1886.0,6,449.0,2024-01-04 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1888.0,,1888.0,6,403.0,2024-01-04 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2525.0,,2525.0,6,300.0,2024-01-04 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1843.0,,1843.0,6,242.0,2024-01-04 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1350.0,,1350.0,6,303.0,2024-01-04 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2948.0,,2948.0,6,298.0,2024-01-04 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4012.0,,4012.0,6,235.0,2024-01-04 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3770.0,,3770.0,6,199.0,2024-01-04 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2287.0,,2287.0,6,203.0,2024-01-04 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1517.0,,1517.0,6,356.0,2024-01-04 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1856.0,,1856.0,6,281.0,2024-01-04 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2393.0,,2393.0,6,277.0,2024-01-04 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2811.0,,2811.0,6,253.0,2024-01-04 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4339.0,,4339.0,6,238.0,2024-01-04 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3160.0,,3160.0,6,209.0,2024-01-04 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2043.0,,2043.0,6,174.0,2024-01-04 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
