site,time,unit,value
Batheaston,2024-05-04T04:10:00+01:00,MVA,4.6739999999999995
Batheaston,2024-05-04T04:15:00+01:00,MVA,4.665
Batheaston,2024-05-04T04:20:00+01:00,MVA,4.657
Batheaston,2024-05-04T04:25:00+01:00,MVA,4.647
Batheaston,2024-05-04T04:30:00+01:00,MVA,4.639
Batheaston,2024-05-04T04:35:00+01:00,MVA,4.630000000000001
Batheaston,2024-05-04T04:40:00+01:00,MVA,4.6240000000000006
Batheaston,2024-05-04T04:45:00+01:00,MVA,4.6370000000000005
Batheaston,2024-05-04T04:50:00+01:00,MVA,4.657
Batheaston,2024-05-04T04:55:00+01:00,MVA,4.675
Batheaston,2024-05-04T05:00:00+01:00,MVA,4.695
Batheaston,2024-05-04T05:05:00+01:00,MVA,4.713
Batheaston,2024-05-04T05:10:00+01:00,MVA,4.7330000000000005
Batheaston,2024-05-04T05:15:00+01:00,MVA,4.752000000000001
Batheaston,2024-05-04T05:20:00+01:00,MVA,4.771
Batheaston,2024-05-04T05:25:00+01:00,MVA,4.791
Batheaston,2024-05-04T05:30:00+01:00,MVA,4.809
Batheaston,2024-05-04T05:35:00+01:00,MVA,4.832
Batheaston,2024-05-04T05:40:00+01:00,MVA,4.856999999999999
Batheaston,2024-05-04T05:45:00+01:00,MVA,4.883
Batheaston,2024-05-04T05:50:00+01:00,MVA,4.9079999999999995
Batheaston,2024-05-04T05:55:00+01:00,MVA,4.934
Batheaston,2024-05-04T06:00:00+01:00,MVA,4.959
Batheaston,2024-05-04T06:05:00+01:00,MVA,4.984999999999999
Batheaston,2024-05-04T06:10:00+01:00,MVA,5.01
Batheaston,2024-05-04T06:15:00+01:00,MVA,5.037
Batheaston,2024-05-04T06:20:00+01:00,MVA,5.073
Batheaston,2024-05-04T06:25:00+01:00,MVA,5.151
Batheaston,2024-05-04T06:30:00+01:00,MVA,5.232
Batheaston,2024-05-04T06:35:00+01:00,MVA,5.311
Batheaston,2024-05-04T06:40:00+01:00,MVA,5.388
Batheaston,2024-05-04T06:45:00+01:00,MVA,5.351
Batheaston,2024-05-04T06:50:00+01:00,MVA,5.2509999999999994
Batheaston,2024-05-04T06:55:00+01:00,MVA,5.276
Batheaston,2024-05-04T07:00:00+01:00,MVA,5.465
Batheaston,2024-05-04T07:05:00+01:00,MVA,5.547000000000001
Batheaston,2024-05-04T07:10:00+01:00,MVA,5.598000000000001
Batheaston,2024-05-04T07:15:00+01:00,MVA,5.66
Batheaston,2024-05-04T07:20:00+01:00,MVA,5.721
Batheaston,2024-05-04T07:25:00+01:00,MVA,5.782
Batheaston,2024-05-04T07:30:00+01:00,MVA,5.843999999999999
Batheaston,2024-05-04T07:35:00+01:00,MVA,5.904999999999999
Batheaston,2024-05-04T07:40:00+01:00,MVA,5.965999999999999
Batheaston,2024-05-04T07:45:00+01:00,MVA,6.026
Batheaston,2024-05-04T07:50:00+01:00,MVA,6.075
Batheaston,2024-05-04T07:55:00+01:00,MVA,6.112
Batheaston,2024-05-04T08:00:00+01:00,MVA,6.146
Batheaston,2024-05-04T08:05:00+01:00,MVA,6.181
Batheaston,2024-05-04T08:10:00+01:00,MVA,6.215
Batheaston,2024-05-04T08:15:00+01:00,MVA,6.25
Batheaston,2024-05-04T08:20:00+01:00,MVA,6.2829999999999995
Batheaston,2024-05-04T08:25:00+01:00,MVA,6.318
Batheaston,2024-05-04T08:30:00+01:00,MVA,6.352
Batheaston,2024-05-04T08:35:00+01:00,MVA,6.3870000000000005
Batheaston,2024-05-04T08:40:00+01:00,MVA,6.392
Batheaston,2024-05-04T08:45:00+01:00,MVA,6.184
Batheaston,2024-05-04T08:50:00+01:00,MVA,6.182
Batheaston,2024-05-04T08:55:00+01:00,MVA,6.216
Batheaston,2024-05-04T09:00:00+01:00,MVA,6.25
Batheaston,2024-05-04T09:05:00+01:00,MVA,6.285
Batheaston,2024-05-04T09:10:00+01:00,MVA,6.319
Batheaston,2024-05-04T09:15:00+01:00,MVA,6.353
Batheaston,2024-05-04T09:20:00+01:00,MVA,6.3870000000000005
Batheaston,2024-05-04T09:25:00+01:00,MVA,6.413
Batheaston,2024-05-04T09:30:00+01:00,MVA,6.411
Batheaston,2024-05-04T09:35:00+01:00,MVA,6.406000000000001
Batheaston,2024-05-04T09:40:00+01:00,MVA,6.401
Batheaston,2024-05-04T09:45:00+01:00,MVA,6.288
Batheaston,2024-05-04T09:50:00+01:00,MVA,6.164
Batheaston,2024-05-04T09:55:00+01:00,MVA,6.068
Batheaston,2024-05-04T10:00:00+01:00,MVA,5.973000000000001
Batheaston,2024-05-04T10:05:00+01:00,MVA,5.853
Batheaston,2024-05-04T10:10:00+01:00,MVA,5.664
Batheaston,2024-05-04T10:15:00+01:00,MVA,5.47
Batheaston,2024-05-04T10:20:00+01:00,MVA,5.3420000000000005
Batheaston,2024-05-04T10:25:00+01:00,MVA,5.25
Batheaston,2024-05-04T10:30:00+01:00,MVA,5.158
Batheaston,2024-05-04T10:35:00+01:00,MVA,5.0649999999999995
Batheaston,2024-05-04T10:40:00+01:00,MVA,4.973
Batheaston,2024-05-04T10:45:00+01:00,MVA,4.884
Batheaston,2024-05-04T10:50:00+01:00,MVA,5.082
Batheaston,2024-05-04T10:55:00+01:00,MVA,5.302
Batheaston,2024-05-04T11:00:00+01:00,MVA,5.138
Batheaston,2024-05-04T11:05:00+01:00,MVA,4.954
Batheaston,2024-05-04T11:10:00+01:00,MVA,5.11
Batheaston,2024-05-04T11:15:00+01:00,MVA,5.244
Batheaston,2024-05-04T11:20:00+01:00,MVA,5.078
Batheaston,2024-05-04T11:25:00+01:00,MVA,4.911
Batheaston,2024-05-04T11:30:00+01:00,MVA,4.995
Batheaston,2024-05-04T11:35:00+01:00,MVA,5.291
Batheaston,2024-05-04T11:40:00+01:00,MVA,5.236
Batheaston,2024-05-04T11:45:00+01:00,MVA,5.088
Batheaston,2024-05-04T11:50:00+01:00,MVA,4.94
Batheaston,2024-05-04T11:55:00+01:00,MVA,5.061
Batheaston,2024-05-04T12:00:00+01:00,MVA,5.391
Batheaston,2024-05-04T12:05:00+01:00,MVA,5.302
Batheaston,2024-05-04T12:10:00+01:00,MVA,5.208
Batheaston,2024-05-04T12:15:00+01:00,MVA,5.255
Batheaston,2024-05-04T12:20:00+01:00,MVA,5.302
Batheaston,2024-05-04T12:25:00+01:00,MVA,5.349
Batheaston,2024-05-04T12:30:00+01:00,MVA,5.311
Batheaston,2024-05-04T12:35:00+01:00,MVA,5.1530000000000005
Batheaston,2024-05-04T12:40:00+01:00,MVA,5.241
Batheaston,2024-05-04T12:45:00+01:00,MVA,5.302
Batheaston,2024-05-04T12:50:00+01:00,MVA,5.111
Batheaston,2024-05-04T12:55:00+01:00,MVA,5.098
Batheaston,2024-05-04T13:00:00+01:00,MVA,5.138999999999999
Batheaston,2024-05-04T13:05:00+01:00,MVA,5.072
Batheaston,2024-05-04T13:10:00+01:00,MVA,4.959
Batheaston,2024-05-04T13:15:00+01:00,MVA,5.031
Batheaston,2024-05-04T13:20:00+01:00,MVA,5.252000000000001
Batheaston,2024-05-04T13:25:00+01:00,MVA,4.936
Batheaston,2024-05-04T13:30:00+01:00,MVA,4.982
Batheaston,2024-05-04T13:35:00+01:00,MVA,5.149
Batheaston,2024-05-04T13:40:00+01:00,MVA,5.3149999999999995
Batheaston,2024-05-04T13:45:00+01:00,MVA,5.311
Batheaston,2024-05-04T13:50:00+01:00,MVA,5.188000000000001
Batheaston,2024-05-04T13:55:00+01:00,MVA,5.112
Batheaston,2024-05-04T14:00:00+01:00,MVA,5.074
Batheaston,2024-05-04T14:05:00+01:00,MVA,5.037
Batheaston,2024-05-04T14:10:00+01:00,MVA,4.998
Batheaston,2024-05-04T14:15:00+01:00,MVA,4.961
Batheaston,2024-05-04T14:20:00+01:00,MVA,4.923
Batheaston,2024-05-04T14:25:00+01:00,MVA,4.894
Batheaston,2024-05-04T14:30:00+01:00,MVA,4.965999999999999
Batheaston,2024-05-04T14:35:00+01:00,MVA,5.063000000000001
Batheaston,2024-05-04T14:40:00+01:00,MVA,5.162
Batheaston,2024-05-04T14:45:00+01:00,MVA,5.26
Batheaston,2024-05-04T14:50:00+01:00,MVA,5.356999999999999
Batheaston,2024-05-04T14:55:00+01:00,MVA,5.127000000000001
Batheaston,2024-05-04T15:00:00+01:00,MVA,4.949
Batheaston,2024-05-04T15:05:00+01:00,MVA,5.077999999999999
Batheaston,2024-05-04T15:10:00+01:00,MVA,5.207000000000001
Batheaston,2024-05-04T15:15:00+01:00,MVA,5.009
Batheaston,2024-05-04T15:20:00+01:00,MVA,4.938000000000001
Batheaston,2024-05-04T15:25:00+01:00,MVA,4.928
Batheaston,2024-05-04T15:30:00+01:00,MVA,5.007
Batheaston,2024-05-04T15:35:00+01:00,MVA,5.094
Batheaston,2024-05-04T15:40:00+01:00,MVA,5.181
Batheaston,2024-05-04T15:45:00+01:00,MVA,5.181
Batheaston,2024-05-04T15:50:00+01:00,MVA,5.13
Batheaston,2024-05-04T15:55:00+01:00,MVA,5.211
Batheaston,2024-05-04T16:00:00+01:00,MVA,5.263
Batheaston,2024-05-04T16:05:00+01:00,MVA,5.316
Batheaston,2024-05-04T16:10:00+01:00,MVA,5.368
Batheaston,2024-05-04T16:15:00+01:00,MVA,5.4190000000000005
Batheaston,2024-05-04T16:20:00+01:00,MVA,5.465
Batheaston,2024-05-04T16:25:00+01:00,MVA,5.508
Batheaston,2024-05-04T16:30:00+01:00,MVA,5.551
Batheaston,2024-05-04T16:35:00+01:00,MVA,5.595
Batheaston,2024-05-04T16:40:00+01:00,MVA,5.638
Batheaston,2024-05-04T16:45:00+01:00,MVA,5.680999999999999
Batheaston,2024-05-04T16:50:00+01:00,MVA,5.724
Batheaston,2024-05-04T16:55:00+01:00,MVA,5.7669999999999995
Batheaston,2024-05-04T17:00:00+01:00,MVA,5.811
Batheaston,2024-05-04T17:05:00+01:00,MVA,5.7170000000000005
Batheaston,2024-05-04T17:10:00+01:00,MVA,5.798
Batheaston,2024-05-04T17:15:00+01:00,MVA,5.945
Batheaston,2024-05-04T17:20:00+01:00,MVA,6.014
Batheaston,2024-05-04T17:25:00+01:00,MVA,6.09
Batheaston,2024-05-04T17:30:00+01:00,MVA,6.202
Batheaston,2024-05-04T17:35:00+01:00,MVA,6.32
Batheaston,2024-05-04T17:40:00+01:00,MVA,6.438
Batheaston,2024-05-04T17:45:00+01:00,MVA,6.522
Batheaston,2024-05-04T17:50:00+01:00,MVA,6.583
Batheaston,2024-05-04T17:55:00+01:00,MVA,6.646
Batheaston,2024-05-04T18:00:00+01:00,MVA,6.707
Batheaston,2024-05-04T18:05:00+01:00,MVA,6.769
Batheaston,2024-05-04T18:10:00+01:00,MVA,6.8309999999999995
Batheaston,2024-05-04T18:15:00+01:00,MVA,6.886
Batheaston,2024-05-04T18:20:00+01:00,MVA,6.91
Batheaston,2024-05-04T18:25:00+01:00,MVA,6.93
Batheaston,2024-05-04T18:30:00+01:00,MVA,6.95
Batheaston,2024-05-04T18:35:00+01:00,MVA,6.970000000000001
Batheaston,2024-05-04T18:40:00+01:00,MVA,6.99
Batheaston,2024-05-04T18:45:00+01:00,MVA,7.01
Batheaston,2024-05-04T18:50:00+01:00,MVA,7.03
Batheaston,2024-05-04T18:55:00+01:00,MVA,7.050000000000001
Batheaston,2024-05-04T19:00:00+01:00,MVA,7.069
Batheaston,2024-05-04T19:05:00+01:00,MVA,7.059
Batheaston,2024-05-04T19:10:00+01:00,MVA,7.008
Batheaston,2024-05-04T19:15:00+01:00,MVA,6.9559999999999995
Batheaston,2024-05-04T19:20:00+01:00,MVA,6.904
Batheaston,2024-05-04T19:25:00+01:00,MVA,6.853
Batheaston,2024-05-04T19:30:00+01:00,MVA,6.801
Batheaston,2024-05-04T19:35:00+01:00,MVA,6.747999999999999
Batheaston,2024-05-04T19:40:00+01:00,MVA,6.689
Batheaston,2024-05-04T19:45:00+01:00,MVA,6.626
Batheaston,2024-05-04T19:50:00+01:00,MVA,6.561999999999999
Batheaston,2024-05-04T19:55:00+01:00,MVA,6.401
Batheaston,2024-05-04T20:00:00+01:00,MVA,6.414
Batheaston,2024-05-04T20:05:00+01:00,MVA,6.725
Batheaston,2024-05-04T20:10:00+01:00,MVA,6.6690000000000005
Batheaston,2024-05-04T20:15:00+01:00,MVA,6.611
Batheaston,2024-05-04T20:20:00+01:00,MVA,6.555
Batheaston,2024-05-04T20:25:00+01:00,MVA,6.497
Batheaston,2024-05-04T20:30:00+01:00,MVA,6.441
Batheaston,2024-05-04T20:35:00+01:00,MVA,6.383
Batheaston,2024-05-04T20:40:00+01:00,MVA,6.326
Batheaston,2024-05-04T20:45:00+01:00,MVA,6.269
Batheaston,2024-05-04T20:50:00+01:00,MVA,6.226000000000001
Batheaston,2024-05-04T20:55:00+01:00,MVA,6.199
Batheaston,2024-05-04T21:00:00+01:00,MVA,6.172000000000001
Batheaston,2024-05-04T21:05:00+01:00,MVA,6.146
Batheaston,2024-05-04T21:10:00+01:00,MVA,6.12
Batheaston,2024-05-04T21:15:00+01:00,MVA,6.093
Batheaston,2024-05-04T21:20:00+01:00,MVA,6.067
Batheaston,2024-05-04T21:25:00+01:00,MVA,6.041
Batheaston,2024-05-04T21:30:00+01:00,MVA,6.013999999999999
Batheaston,2024-05-04T21:35:00+01:00,MVA,5.9879999999999995
Batheaston,2024-05-04T21:40:00+01:00,MVA,5.962
Batheaston,2024-05-04T21:45:00+01:00,MVA,5.9350000000000005
Batheaston,2024-05-04T21:50:00+01:00,MVA,5.909000000000001
Batheaston,2024-05-04T21:55:00+01:00,MVA,5.883
Batheaston,2024-05-04T22:00:00+01:00,MVA,5.856
Batheaston,2024-05-04T22:05:00+01:00,MVA,5.83
Batheaston,2024-05-04T22:10:00+01:00,MVA,5.804
Batheaston,2024-05-04T22:15:00+01:00,MVA,5.777
Batheaston,2024-05-04T22:20:00+01:00,MVA,5.7509999999999994
Batheaston,2024-05-04T22:25:00+01:00,MVA,5.725
Batheaston,2024-05-04T22:30:00+01:00,MVA,5.698
Batheaston,2024-05-04T22:35:00+01:00,MVA,5.665
Batheaston,2024-05-04T22:40:00+01:00,MVA,5.601
Batheaston,2024-05-04T22:45:00+01:00,MVA,5.532
Batheaston,2024-05-04T22:50:00+01:00,MVA,5.464
Batheaston,2024-05-04T22:55:00+01:00,MVA,5.396
Batheaston,2024-05-04T23:00:00+01:00,MVA,5.327
Batheaston,2024-05-04T23:05:00+01:00,MVA,5.259
Batheaston,2024-05-04T23:10:00+01:00,MVA,5.192
Batheaston,2024-05-04T23:15:00+01:00,MVA,5.149
Batheaston,2024-05-04T23:20:00+01:00,MVA,5.119
Batheaston,2024-05-04T23:25:00+01:00,MVA,5.089
Batheaston,2024-05-04T23:30:00+01:00,MVA,5.059
Batheaston,2024-05-04T23:35:00+01:00,MVA,5.029
Batheaston,2024-05-04T23:40:00+01:00,MVA,4.9990000000000006
Batheaston,2024-05-04T23:45:00+01:00,MVA,4.968999999999999
Batheaston,2024-05-04T23:50:00+01:00,MVA,4.939
Batheaston,2024-05-04T23:55:00+01:00,MVA,4.91
Batheaston,2024-05-05T00:00:00+01:00,MVA,4.88
