Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:30:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2019-03-31 11:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-03-31 11:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2019-03-31 12:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-03-31 12:30:00,6.96,2.03,7.25,6.96,2.03,7.25,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-03-31 13:00:00,6.8352,1.9936,7.12,6.8352,1.9936,7.12,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-03-31 13:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2019-03-31 14:00:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-03-31 14:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-03-31 15:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-03-31 15:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-03-31 16:00:00,6.24,1.82,6.5,6.24,1.82,6.5,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-03-31 16:30:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-03-31 17:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.864,2.002,7.15,6.864,2.002,7.15
2019-03-31 17:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-03-31 18:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2019-03-31 18:30:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2019-03-31 19:00:00,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-03-31 19:30:00,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2019-03-31 20:00:00,7.7952,2.2736,8.12,7.7952,2.2736,8.12,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2019-03-31 20:30:00,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36,8.3136,2.4248,8.66,8.3136,2.4248,8.66
2019-03-31 21:00:00,7.8048,2.2764,8.13,7.8048,2.2764,8.13,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2019-03-31 21:30:00,7.584,2.212,7.9,7.584,2.212,7.9,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-03-31 22:00:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-03-31 22:30:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-03-31 23:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-03-31 23:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-01 00:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-01 00:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-01 01:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-01 01:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 02:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-01 02:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-01 03:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 03:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-01 04:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-01 04:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-04-01 05:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-01 05:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-01 06:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-01 06:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-01 07:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-01 07:30:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2019-04-01 08:00:00,7.3824,2.1532,7.69,7.3824,2.1532,7.69,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2019-04-01 08:30:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.6416,2.2288,7.96,7.6416,2.2288,7.96
2019-04-01 09:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2019-04-01 09:30:00,7.1616,2.0888,7.46,7.1616,2.0888,7.46,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2019-04-01 10:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,7.344,2.142,7.65,7.344,2.142,7.65
2019-04-01 10:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,7.248,2.114,7.55,7.248,2.114,7.55
2019-04-01 11:00:00,6.912,2.016,7.2,6.912,2.016,7.2,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2019-04-01 11:30:00,7.008,2.044,7.3,7.008,2.044,7.3,7.296,2.128,7.6,7.296,2.128,7.6
2019-04-01 12:00:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-04-01 12:30:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-01 13:00:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,6.912,2.016,7.2,6.912,2.016,7.2
2019-04-01 13:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2019-04-01 14:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-04-01 14:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-04-01 15:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-04-01 15:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-01 16:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-01 16:30:00,7.1328,2.0804,7.43,7.1328,2.0804,7.43,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-04-01 17:00:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2019-04-01 17:30:00,7.4784,2.1812,7.79,7.4784,2.1812,7.79,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-04-01 18:00:00,7.7184,2.2512,8.04,7.7184,2.2512,8.04,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-04-01 18:30:00,7.92,2.31,8.25,7.92,2.31,8.25,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 19:00:00,7.92,2.31,8.25,7.92,2.31,8.25,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 19:30:00,7.92,2.31,8.25,7.92,2.31,8.25,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 20:00:00,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2019-04-01 20:30:00,8.1408,2.3744,8.48,8.1408,2.3744,8.48,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-04-01 21:00:00,7.92,2.31,8.25,7.92,2.31,8.25,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2019-04-01 21:30:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-04-01 22:00:00,7.1424,2.0832,7.44,7.1424,2.0832,7.44,7.2,2.1,7.5,7.2,2.1,7.5
2019-04-01 22:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-04-01 23:00:00,6.048,1.764,6.3,6.048,1.764,6.3,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-01 23:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-02 00:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-02 00:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-02 01:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-02 01:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-02 02:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-02 02:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-02 03:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-02 03:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-02 04:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-02 04:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-02 05:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 05:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-02 06:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-02 06:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-02 07:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-02 07:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2019-04-02 08:00:00,7.5168,2.1924,7.83,7.5168,2.1924,7.83,7.776,2.268,8.1,7.776,2.268,8.1
2019-04-02 08:30:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2019-04-02 09:00:00,7.344,2.142,7.65,7.344,2.142,7.65,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-04-02 09:30:00,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2019-04-02 10:00:00,7.4688,2.1784,7.78,7.4688,2.1784,7.78,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06
2019-04-02 10:30:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06
2019-04-02 11:00:00,7.5264,2.1952,7.84,7.5264,2.1952,7.84,7.8144,2.2792,8.14,7.8144,2.2792,8.14
2019-04-02 11:30:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,7.6992,2.2456,8.02,7.6992,2.2456,8.02
2019-04-02 12:00:00,7.4688,2.1784,7.78,7.4688,2.1784,7.78,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2019-04-02 12:30:00,7.4688,2.1784,7.78,7.4688,2.1784,7.78,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2019-04-02 13:00:00,7.4688,2.1784,7.78,7.4688,2.1784,7.78,7.7664,2.2652,8.09,7.7664,2.2652,8.09
2019-04-02 13:30:00,7.3056,2.1308,7.61,7.3056,2.1308,7.61,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2019-04-02 14:00:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-04-02 14:30:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2019-04-02 15:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-02 15:30:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,7.392,2.156,7.7,7.392,2.156,7.7
2019-04-02 16:00:00,7.68,2.24,8.0,7.68,2.24,8.0,7.6704,2.2372,7.99,7.6704,2.2372,7.99
2019-04-02 16:30:00,7.776,2.268,8.1,7.776,2.268,8.1,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2019-04-02 17:00:00,7.8432,2.2876,8.17,7.8432,2.2876,8.17,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-04-02 17:30:00,7.8432,2.2876,8.17,7.8432,2.2876,8.17,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-04-02 18:00:00,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22,7.9584,2.3212,8.29,7.9584,2.3212,8.29
2019-04-02 18:30:00,8.112,2.366,8.45,8.112,2.366,8.45,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2019-04-02 19:00:00,8.208,2.394,8.55,8.208,2.394,8.55,8.2752,2.4136,8.62,8.2752,2.4136,8.62
2019-04-02 19:30:00,8.1312,2.3716,8.47,8.1312,2.3716,8.47,8.3904,2.4472,8.74,8.3904,2.4472,8.74
2019-04-02 20:00:00,8.2848,2.4164,8.63,8.2848,2.4164,8.63,8.544,2.492,8.9,8.544,2.492,8.9
2019-04-02 20:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2019-04-02 21:00:00,8.16,2.38,8.5,8.16,2.38,8.5,8.4288,2.4584,8.78,8.4288,2.4584,8.78
2019-04-02 21:30:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2019-04-02 22:00:00,7.2768,2.1224,7.58,7.2768,2.1224,7.58,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-04-02 22:30:00,6.864,2.002,7.15,6.864,2.002,7.15,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-02 23:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2019-04-02 23:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-03 00:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-03 00:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-03 01:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-03 01:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-03 02:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-03 02:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-03 03:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-03 03:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-03 04:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-03 04:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-03 05:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-03 05:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-03 06:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-03 06:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-03 07:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-03 07:30:00,7.3632,2.1476,7.67,7.3632,2.1476,7.67,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2019-04-03 08:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2019-04-03 08:30:00,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-04-03 09:00:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-04-03 09:30:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-04-03 10:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2019-04-03 10:30:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-04-03 11:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-03 11:30:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-03 12:00:00,6.912,2.016,7.2,6.912,2.016,7.2,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-03 12:30:00,6.912,2.016,7.2,6.912,2.016,7.2,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-03 13:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-03 13:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-03 14:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2019-04-03 14:30:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,7.152,2.086,7.45,7.152,2.086,7.45
2019-04-03 15:00:00,6.768,1.974,7.05,6.768,1.974,7.05,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-03 15:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-04-03 16:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-03 16:30:00,7.248,2.114,7.55,7.248,2.114,7.55,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2019-04-03 17:00:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-04-03 17:30:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-03 18:00:00,7.824,2.282,8.15,7.824,2.282,8.15,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22
2019-04-03 18:30:00,7.7568,2.2624,8.08,7.7568,2.2624,8.08,7.824,2.282,8.15,7.824,2.282,8.15
2019-04-03 19:00:00,7.968,2.324,8.3,7.968,2.324,8.3,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2019-04-03 19:30:00,8.112,2.366,8.45,8.112,2.366,8.45,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2019-04-03 20:00:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,8.4288,2.4584,8.78,8.4288,2.4584,8.78
2019-04-03 20:30:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,8.6496,2.5228,9.01,8.6496,2.5228,9.01
2019-04-03 21:00:00,8.0352,2.3436,8.37,8.0352,2.3436,8.37,8.304,2.422,8.65,8.304,2.422,8.65
2019-04-03 21:30:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-04-03 22:00:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2019-04-03 22:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-04-03 23:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-04-03 23:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-04 00:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-04 00:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.8864,1.4252,5.09,4.8864,1.4252,5.09
