Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-14 07:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-09-14 07:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-09-14 08:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-09-14 08:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-09-14 09:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-09-14 09:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-09-14 10:00:00,3.62928,1.05854,3.7805,0.00048000000000000007,0.00014000000000000001,0.0005,3.6288,1.0584,3.7800000000000002,3.56208,1.03894,3.7105,0.00048000000000000007,0.00014000000000000001,0.0005,3.5616,1.0388,3.71
2020-09-14 10:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-09-14 11:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-09-14 11:30:00,3.92688,1.14534,4.0905,0.00048000000000000007,0.00014000000000000001,0.0005,3.9264,1.1452,4.09,3.98448,1.16214,4.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.984,1.162,4.15
2020-09-14 12:00:00,3.96624,1.15682,4.1315,0.00144,0.00042,0.0015,3.9648,1.1564,4.13,4.02384,1.17362,4.1915,0.00144,0.00042,0.0015,4.0224,1.1732,4.19
2020-09-14 12:30:00,4.26768,1.24474,4.4455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.2624,1.2432,4.44,3.95088,1.15234,4.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9455999999999998,1.1508,4.11
2020-09-14 13:00:00,4.45584,1.29962,4.6415,0.011040000000000001,0.00322,0.0115,4.4448,1.2964,4.63,3.91824,1.14282,4.0815,0.011040000000000001,0.00322,0.0115,3.9072,1.1396,4.07
2020-09-14 13:30:00,4.49136,1.30998,4.6785,0.00816,0.00238,0.0085,4.4832,1.3076,4.67,3.91536,1.14198,4.0785,0.00816,0.00238,0.0085,3.9072,1.1396,4.07
2020-09-14 14:00:00,4.46112,1.30116,4.647,0.00672,0.0019600000000000004,0.007,4.4544,1.2992,4.64,3.91392,1.1415600000000001,4.077,0.00672,0.0019600000000000004,0.007,3.9072,1.1396,4.07
2020-09-14 14:30:00,4.46112,1.30116,4.647,0.00672,0.0019600000000000004,0.007,4.4544,1.2992,4.64,3.91392,1.1415600000000001,4.077,0.00672,0.0019600000000000004,0.007,3.9072,1.1396,4.07
2020-09-14 15:00:00,4.4592,1.3006,4.645,0.0048000000000000004,0.0014,0.005,4.4544,1.2992,4.64,3.8928000000000003,1.1354,4.055,0.0048000000000000004,0.0014,0.005,3.888,1.134,4.05
2020-09-14 15:30:00,4.18752,1.22136,4.362,0.0019200000000000003,0.0005600000000000001,0.002,4.1856,1.2208,4.36,3.88992,1.13456,4.052,0.0019200000000000003,0.0005600000000000001,0.002,3.888,1.134,4.05
2020-09-14 16:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-09-14 16:30:00,3.8404800000000003,1.12014,4.0005,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,1.12,4.0,3.8212800000000002,1.11454,3.9805,0.00048000000000000007,0.00014000000000000001,0.0005,3.8208,1.1144,3.98
2020-09-14 17:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-09-14 17:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-09-14 18:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-09-14 18:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-09-14 19:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-09-14 19:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-09-14 20:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-09-14 20:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-09-14 21:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-09-14 21:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-09-14 22:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-09-14 22:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-09-14 23:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-09-14 23:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-09-15 00:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-09-15 00:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-09-15 01:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-09-15 01:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-09-15 02:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-09-15 02:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-09-15 03:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-09-15 03:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-09-15 04:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-09-15 04:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-09-15 05:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-09-15 05:30:00,1.8172800000000002,0.5300400000000001,1.893,0.0,0.0,0.0,1.8172800000000002,0.5300400000000001,1.893,1.8364800000000001,0.53564,1.913,0.0,0.0,0.0,1.8364800000000001,0.53564,1.913
2020-09-15 06:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-09-15 06:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-09-15 07:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-09-15 07:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-09-15 08:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-09-15 08:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-09-15 09:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-09-15 09:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-09-15 10:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-09-15 10:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-09-15 11:00:00,4.19568,1.22374,4.3705,0.00048000000000000007,0.00014000000000000001,0.0005,4.1952,1.2236,4.37,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13
2020-09-15 11:30:00,4.27344,1.24642,4.4515,0.00144,0.00042,0.0015,4.272,1.246,4.45,4.04304,1.17922,4.2115,0.00144,0.00042,0.0015,4.0416,1.1788,4.21
2020-09-15 12:00:00,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53,4.10928,1.19854,4.2805,0.00048000000000000007,0.00014000000000000001,0.0005,4.1088000000000005,1.1984,4.28
2020-09-15 12:30:00,4.35024,1.26882,4.5315,0.00144,0.00042,0.0015,4.3488,1.2684,4.53,4.11024,1.19882,4.2815,0.00144,0.00042,0.0015,4.1088000000000005,1.1984,4.28
2020-09-15 13:00:00,4.35024,1.26882,4.5315,0.00144,0.00042,0.0015,4.3488,1.2684,4.53,4.11024,1.19882,4.2815,0.00144,0.00042,0.0015,4.1088000000000005,1.1984,4.28
2020-09-15 13:30:00,4.34976,1.26868,4.531,0.0009600000000000001,0.00028000000000000003,0.001,4.3488,1.2684,4.53,4.10976,1.19868,4.281,0.0009600000000000001,0.00028000000000000003,0.001,4.1088000000000005,1.1984,4.28
2020-09-15 14:00:00,4.38768,1.27974,4.5705,0.00048000000000000007,0.00014000000000000001,0.0005,4.3872,1.2796,4.57,4.13808,1.20694,4.3105,0.00048000000000000007,0.00014000000000000001,0.0005,4.1376,1.2068,4.31
2020-09-15 14:30:00,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61,4.17648,1.21814,4.3505,0.00048000000000000007,0.00014000000000000001,0.0005,4.176,1.218,4.35
2020-09-15 15:00:00,4.36896,1.27428,4.551,0.0009600000000000001,0.00028000000000000003,0.001,4.368,1.274,4.55,4.10976,1.19868,4.281,0.0009600000000000001,0.00028000000000000003,0.001,4.1088000000000005,1.1984,4.28
2020-09-15 15:30:00,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49,4.05168,1.18174,4.2205,0.00048000000000000007,0.00014000000000000001,0.0005,4.0512,1.1816,4.22
2020-09-15 16:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-09-15 16:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-09-15 17:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-09-15 17:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-09-15 18:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-09-15 18:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-09-15 19:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-09-15 19:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-15 20:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-15 20:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-09-15 21:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-09-15 21:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-09-15 22:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-09-15 22:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-09-15 23:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-09-15 23:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-09-16 00:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-09-16 00:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-09-16 01:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-09-16 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-09-16 02:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-09-16 02:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-09-16 03:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-09-16 03:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-09-16 04:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-09-16 04:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-09-16 05:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-09-16 05:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-09-16 06:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-09-16 06:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-09-16 07:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-09-16 07:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-09-16 08:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-09-16 08:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-09-16 09:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-09-16 09:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-09-16 10:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-09-16 10:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-09-16 11:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-09-16 11:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-09-16 12:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-09-16 12:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-09-16 13:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-09-16 13:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-09-16 14:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-09-16 14:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-09-16 15:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-09-16 15:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-09-16 16:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2020-09-16 16:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-09-16 17:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-09-16 17:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-09-16 18:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
