Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.38
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,12.15
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.26
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,24.78
,,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,37.2
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,53.8
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,58.8
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,108.1
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.18
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.17
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.14
,,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,4.8
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.92
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.65
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.89
,,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,194.9
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.3
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.41
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.82
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.41
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
,,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,32.1
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.1
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.87
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.04
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.24
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.04
,,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.9
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.7
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
,,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,23.4
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.29
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.77
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.55
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.54
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.08
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.73
,,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,189.9
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.6
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.2
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.9
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.55
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.78
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.33
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,11.24
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.77
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,19.25
,,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,29.6
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,48.6
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,43.1
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,82.3
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.25
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.19
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.13
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.12
,,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,4.2
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.2
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.74
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.07
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.68
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.91
,,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,196.8
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.5
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.3
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.83
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.71
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.42
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.57
,,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,34.4
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.8
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.86
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.06
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.66
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.78
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.89
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.82
,,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,13.3
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.3
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,24.1
,,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.37
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.93
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.33
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.61
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.9
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.68
,,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,185.9
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,156.2
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.05
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.81
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.31
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,12.79
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.74
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,19.78
,,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,22.2
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,54.9
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,60.0
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,84.2
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.21
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.19
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.08
,,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,4.5
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.72
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.46
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.59
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.77
,,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,197.1
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.2
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.6
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.05
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.43
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.81
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.78
,,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,40.3
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,56.4
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.86
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.83
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.62
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.55
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.86
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.97
,,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,13.7
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
,,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.76
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.03
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.2
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,32.38
,,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,171.1
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.0
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.6
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.1
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.95
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.51
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.38
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,12.26
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,13.59
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,27.9
,,2024-03-19T23:10:00.000+00:00,feeder,5,N Current (RMS),A,42.7
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,52.8
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,59.7
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,119.1
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.17
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.16
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.15
,,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,4.5
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.46
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.56
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.81
,,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,196.5
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.2
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.0
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.51
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.08
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.01
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.83
,,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,32.3
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.3
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,43.6
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.12
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.52
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.12
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.92
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.6
,,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,11.7
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.2
,,2024-03-19T23:10:00.000+00:00,transformer,,Temperature,C,23.6
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
