Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.99
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.22
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.07
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.1
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.39
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.1
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.8
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.7
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.76
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.85
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.58
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.84
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.31
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.91
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.0
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.4
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,46.0
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,16.4
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.55
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.19
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.36
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.7
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.01
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.0
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
113480,Baileys Drive,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.04
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.47
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.94
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.7
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.2
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.9
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.16
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.07
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.13
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.8
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.62
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.89
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.6
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,48.7
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.0
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,16.5
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.36
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.55
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.19
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.85
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.09
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.83
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.4
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
113480,Baileys Drive,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.3
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.6
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.95
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,35.7
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.53
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.98
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.71
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.94
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.84
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.3
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.3
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.1
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,transformer,,Temperature,C,16.5
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.56
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.25
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.45
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.25
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.7
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
113480,Baileys Drive,2024-04-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.22
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.05
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.01
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,N Current (RMS),A,33.9
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,41.5
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.94
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.14
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.63
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.59
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.14
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.25
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,N Current (RMS),A,22.2
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,47.7
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,transformer,,Temperature,C,16.6
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.38
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L3 Active Power,kW,10.82
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L2 Active Power,kW,15.18
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.26
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.5
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
113480,Baileys Drive,2024-04-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.9
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.08
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.26
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.86
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,N Current (RMS),A,33.6
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.53
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.69
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.21
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.46
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.01
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,N Current (RMS),A,24.6
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.6
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.0
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,transformer,,Temperature,C,16.6
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.38
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.52
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,12.29
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,16.72
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,9.87
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,48.1
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
113480,Baileys Drive,2024-04-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.06
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,N Current (RMS),A,35.2
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.6
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.55
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.19
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.62
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.18
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.85
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.52
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,N Current (RMS),A,33.4
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.8
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,transformer,,Temperature,C,16.7
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.39
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.52
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,11.31
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,14.91
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,3.43
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
113480,Baileys Drive,2024-04-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
113480,Baileys Drive,2024-04-17T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
113480,Baileys Drive,2024-04-17T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
113480,Baileys Drive,2024-04-17T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
113480,Baileys Drive,2024-04-17T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.53
113480,Baileys Drive,2024-04-17T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.17
113480,Baileys Drive,2024-04-17T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.01
113480,Baileys Drive,2024-04-17T22:40:00.000+00:00,feeder,2,N Current (RMS),A,40.1
