Timestamp,Make ,Break
23/06/2016 06:00,19.84,7.24
23/06/2016 12:00,18.85,7.76
24/06/2016 00:00,19.81,7.18
24/06/2016 06:00,18.12,7.35
24/06/2016 12:00,19.11,7.23
24/06/2016 18:00,20.09,7.28
25/06/2016 00:00,17.5,6.87
25/06/2016 06:00,17.48,6.82
25/06/2016 12:00,18.9,7.31
25/06/2016 18:00,17.21,6.84
26/06/2016 00:00,17.17,6.69
26/06/2016 06:00,17.59,6.05
26/06/2016 18:00,17.13,7.12
27/06/2016 00:00,18.22,7.24
27/06/2016 06:00,17.41,7.18
27/06/2016 12:00,18.47,7.55
27/06/2016 18:00,20.42,8.15
28/06/2016 12:00,21.56,7.66
28/06/2016 18:00,19.1,7.29
29/06/2016 00:00,17.52,6.77
29/06/2016 06:00,17.79,7.39
29/06/2016 18:00,19.01,6.91
30/06/2016 00:00,18.55,6.91
30/06/2016 06:00,17.68,7.24
30/06/2016 12:00,19.38,7.28
30/06/2016 18:00,18.45,7.3
01/07/2016 06:00,17.9,7.06
01/07/2016 12:00,19.52,7.16
01/07/2016 18:00,17.86,7.17
02/07/2016 00:00,17.99,6.59
02/07/2016 06:00,17.66,6.59
02/07/2016 12:00,17.84,6.81
02/07/2016 18:00,18.71,6.95
03/07/2016 00:00,17.31,6.53
03/07/2016 06:00,17.61,6.67
03/07/2016 12:00,20.23,7.84
03/07/2016 18:00,17.63,6.94
04/07/2016 00:00,17.27,6.67
04/07/2016 06:00,18.85,7.03
04/07/2016 12:00,19.08,7.5
05/07/2016 00:00,16.84,6.53
05/07/2016 06:00,17.8,7.03
05/07/2016 12:00,19.19,7.58
05/07/2016 18:00,18.52,7.71
06/07/2016 00:00,18.2,6.94
06/07/2016 06:00,18.51,7.1
06/07/2016 12:00,19.03,7.55
06/07/2016 18:00,18.32,7.31
07/07/2016 06:00,18.6,7.15
07/07/2016 12:00,19.99,7.37
07/07/2016 18:00,19.49,7.31
08/07/2016 00:00,17.87,6.53
08/07/2016 06:00,16.21,6.05
08/07/2016 12:00,19.91,7.19
08/07/2016 18:00,18.67,7.5
09/07/2016 00:00,17.49,6.72
09/07/2016 06:00,18.73,6.6
09/07/2016 12:00,18.4,7.23
09/07/2016 18:00,17.18,6.92
10/07/2016 00:00,18.31,6.96
10/07/2016 06:00,17.25,6.78
10/07/2016 12:00,17.98,7.17
10/07/2016 18:00,17.3,6.95
11/07/2016 06:00,17.66,6.56
11/07/2016 12:00,18.97,7.31
11/07/2016 18:00,17.94,6.93
12/07/2016 00:00,17.4,6.72
12/07/2016 06:00,19.69,7.05
12/07/2016 12:00,18.69,7.56
12/07/2016 18:00,17.97,7.06
13/07/2016 00:00,19.53,6.71
13/07/2016 06:00,17.84,7
13/07/2016 12:00,18.97,7.33
13/07/2016 18:00,19.55,7.55
14/07/2016 00:00,17.85,6.9
14/07/2016 06:00,17.38,6.58
14/07/2016 12:00,19.75,7.9
14/07/2016 18:00,18.81,7.6
15/07/2016 00:00,17.39,6.35
15/07/2016 06:00,19.13,7.75
15/07/2016 12:00,17.87,7.36
15/07/2016 18:00,18.37,6.94
16/07/2016 00:00,18.54,6.61
16/07/2016 06:00,17.39,6.35
16/07/2016 12:00,18.14,6.66
16/07/2016 18:00,18.36,6.71
17/07/2016 00:00,17.06,6.38
17/07/2016 12:00,17.96,6.69
17/07/2016 18:00,17.24,6.31
18/07/2016 00:00,17.45,6.3
18/07/2016 06:00,19.02,6.78
18/07/2016 12:00,18.64,7.37
18/07/2016 18:00,18.39,7.31
19/07/2016 06:00,17.52,7.03
19/07/2016 12:00,19.25,7.11
19/07/2016 18:00,19.8,8.01
20/07/2016 00:00,18.13,6.96
20/07/2016 06:00,17.66,6.93
20/07/2016 12:00,18.62,7.33
20/07/2016 18:00,18.41,7.1
21/07/2016 00:00,19.26,7.08
21/07/2016 06:00,17.29,6.87
21/07/2016 12:00,18.77,7.41
21/07/2016 18:00,19.64,7.82
22/07/2016 00:00,17.83,6.53
22/07/2016 06:00,18.08,7.32
22/07/2016 12:00,19.61,7.7
22/07/2016 18:00,18.63,7.2
23/07/2016 00:00,17.29,6.74
23/07/2016 06:00,17.65,6.96
23/07/2016 12:00,18.39,7.35
23/07/2016 18:00,17.36,7.13
24/07/2016 00:00,18.42,7.23
24/07/2016 06:00,17.89,6.67
24/07/2016 12:00,17.35,6.79
24/07/2016 18:00,19.07,7.29
25/07/2016 00:00,17.72,6.81
25/07/2016 06:00,18.7,6.86
25/07/2016 12:00,19.28,7.96
26/07/2016 00:00,18.15,6.99
26/07/2016 06:00,18.73,7.02
26/07/2016 12:00,18.9,7.42
26/07/2016 18:00,18.1,6.94
27/07/2016 00:00,19.34,6.82
27/07/2016 06:00,18.34,6.97
27/07/2016 12:00,18.99,7.12
27/07/2016 18:00,19.14,7.42
28/07/2016 00:00,17.77,6.52
28/07/2016 06:00,18.63,7.01
28/07/2016 12:00,19.35,7.04
28/07/2016 18:00,16.86,6.76
29/07/2016 00:00,17.55,6.54
29/07/2016 06:00,19.1,6.85
29/07/2016 18:00,17.51,6.7
30/07/2016 00:00,18.05,6.74
30/07/2016 06:00,18.46,7.1
30/07/2016 12:00,17.86,7.02
30/07/2016 18:00,18.86,7.07
31/07/2016 00:00,17.65,6.75
31/07/2016 06:00,17.34,6.58
31/07/2016 12:00,17.77,7.28
31/07/2016 18:00,17.81,6.93
01/08/2016 00:00,17.72,6.78
01/08/2016 06:00,17.56,7.23
01/08/2016 12:00,18.37,7.24
01/08/2016 18:00,18.02,7.11
02/08/2016 00:00,17.5,6.82
02/08/2016 06:00,17.66,6.64
02/08/2016 12:00,18.86,7.61
03/08/2016 00:00,17.65,6.89
03/08/2016 06:00,17.35,6.5
03/08/2016 12:00,18.5,7.05
03/08/2016 18:00,17.79,7.16
04/08/2016 00:00,17.54,6.75
04/08/2016 06:00,15.86,6.41
04/08/2016 12:00,18.3,7.17
04/08/2016 18:00,17.86,6.95
05/08/2016 06:00,17.94,6.78
05/08/2016 12:00,17.08,7.3
05/08/2016 18:00,19.26,7.43
06/08/2016 00:00,17.7,6.79
06/08/2016 06:00,17.65,6.48
06/08/2016 18:00,17.42,6.86
07/08/2016 00:00,17.42,6.73
07/08/2016 12:00,18.29,7.18
07/08/2016 18:00,17.5,6.87
08/08/2016 06:00,18.09,6.46
08/08/2016 12:00,17.91,7.15
08/08/2016 18:00,19.09,7.49
09/08/2016 00:00,17.78,6.8
09/08/2016 06:00,18.04,7.09
09/08/2016 12:00,18.04,7.98
09/08/2016 18:00,18.06,7.3
10/08/2016 00:00,17.64,6.95
10/08/2016 06:00,19.56,7.48
10/08/2016 12:00,18.64,7.3
10/08/2016 18:00,18.17,7.11
11/08/2016 00:00,18.81,7.28
11/08/2016 06:00,18.37,7.08
11/08/2016 12:00,18.53,7.69
11/08/2016 18:00,20.74,7.3
12/08/2016 00:00,18.16,7
12/08/2016 06:00,17.62,6.85
12/08/2016 12:00,21,7.59
12/08/2016 18:00,18.04,7.2
13/08/2016 00:00,17.45,6.75
13/08/2016 06:00,18.47,6.61
13/08/2016 12:00,18.37,7.23
13/08/2016 18:00,16.84,6.94
14/08/2016 00:00,18.28,7.04
14/08/2016 06:00,17.87,6.69
14/08/2016 12:00,17.1,7.01
14/08/2016 18:00,18.54,7.39
15/08/2016 00:00,17.99,6.95
15/08/2016 12:00,19.82,7.66
15/08/2016 18:00,18.37,7.43
16/08/2016 00:00,17.62,6.56
16/08/2016 06:00,19,7.19
16/08/2016 18:00,19.26,7.25
17/08/2016 00:00,19.01,7.02
17/08/2016 06:00,18.61,7
17/08/2016 12:00,19.94,7.26
18/08/2016 00:00,18.37,6.94
18/08/2016 06:00,18.27,6.98
18/08/2016 12:00,21.4,8
18/08/2016 18:00,18.1,7.37
19/08/2016 00:00,17.48,6.83
19/08/2016 06:00,18.56,7.34
19/08/2016 12:00,18.96,7.55
19/08/2016 18:00,18.36,7.05
20/08/2016 00:00,18.65,6.83
20/08/2016 12:00,17.42,7.16
20/08/2016 18:00,18.19,7.28
21/08/2016 00:00,17.7,6.86
21/08/2016 12:00,18.88,7.27
21/08/2016 18:00,17.69,6.95
22/08/2016 00:00,17.7,7.09
22/08/2016 06:00,18.7,7.25
22/08/2016 12:00,19.2,7.14
22/08/2016 18:00,18.44,7.15
23/08/2016 00:00,16.95,6.67
23/08/2016 06:00,17.9,6.79
23/08/2016 12:00,18.78,7.1
23/08/2016 18:00,19.19,7.11
24/08/2016 00:00,17.56,6.72
24/08/2016 06:00,17.61,6.98
24/08/2016 12:00,18.6,7.37
24/08/2016 18:00,18.95,7.49
25/08/2016 00:00,17.76,6.83
25/08/2016 06:00,20.54,7.31
25/08/2016 12:00,18.99,7.86
25/08/2016 18:00,20.36,7.6
26/08/2016 00:00,19.03,6.98
26/08/2016 06:00,18.66,7.27
26/08/2016 12:00,18.77,7.36
26/08/2016 18:00,19.13,7.62
27/08/2016 00:00,17.47,6.72
27/08/2016 12:00,18.53,7.32
27/08/2016 18:00,17.88,7.11
28/08/2016 00:00,17.43,6.72
28/08/2016 06:00,16.52,6.93
28/08/2016 12:00,18.28,7
28/08/2016 18:00,17.66,6.91
29/08/2016 06:00,17.11,6.65
29/08/2016 12:00,17.84,7.05
30/08/2016 00:00,17.94,6.81
30/08/2016 06:00,18.09,6.9
30/08/2016 12:00,21.26,7.72
30/08/2016 18:00,19.05,7.38
31/08/2016 00:00,17.66,6.86
31/08/2016 06:00,21.38,7.26
31/08/2016 12:00,19.4,7.39
31/08/2016 18:00,18.03,7.39
01/09/2016 06:00,17.56,6.93
01/09/2016 12:00,18.84,7.89
01/09/2016 18:00,19.51,6.89
02/09/2016 00:00,17.64,6.79
02/09/2016 06:00,18.09,7.13
02/09/2016 18:00,18.71,7.57
03/09/2016 00:00,17.77,6.77
03/09/2016 06:00,18.56,6.91
03/09/2016 12:00,17.98,6.97
03/09/2016 18:00,16.84,6.64
04/09/2016 00:00,18.13,6.74
04/09/2016 06:00,17.57,6.58
04/09/2016 12:00,17.46,6.86
04/09/2016 18:00,17.4,6.99
05/09/2016 00:00,17.7,6.48
05/09/2016 06:00,18.62,7.11
05/09/2016 12:00,20.51,7.31
05/09/2016 18:00,18.78,7.39
06/09/2016 00:00,17.86,6.86
06/09/2016 06:00,19.41,7.15
06/09/2016 12:00,19.22,7.44
06/09/2016 18:00,18.77,7.36
07/09/2016 06:00,17.67,6.95
07/09/2016 12:00,19.39,7.64
07/09/2016 18:00,18.89,7.58
08/09/2016 00:00,17.48,6.76
08/09/2016 06:00,17.46,6.98
08/09/2016 12:00,19.08,7.65
08/09/2016 18:00,18.05,7.26
09/09/2016 06:00,20.25,7.17
09/09/2016 12:00,19.32,7.53
09/09/2016 18:00,18.9,7.57
10/09/2016 00:00,18.26,6.92
10/09/2016 06:00,17.73,6.77
10/09/2016 12:00,16.97,6.95
10/09/2016 18:00,17.99,7.05
11/09/2016 00:00,17.6,6.69
11/09/2016 06:00,16.88,6.43
11/09/2016 12:00,17.78,7.19
11/09/2016 18:00,17.65,7.03
12/09/2016 00:00,17.05,6.71
12/09/2016 06:00,18.78,6.9
12/09/2016 12:00,19.5,7.54
12/09/2016 18:00,18.45,7.47
13/09/2016 00:00,18.87,7.17
13/09/2016 06:00,18.1,7.02
13/09/2016 12:00,20.06,8.12
14/09/2016 00:00,18.08,6.97
14/09/2016 06:00,17.2,6.68
14/09/2016 12:00,19.62,7.99
14/09/2016 18:00,18.01,7.49
15/09/2016 00:00,17.47,6.79
15/09/2016 06:00,18.05,6.84
15/09/2016 12:00,19.54,7.25
15/09/2016 18:00,17.87,6.65
16/09/2016 00:00,18.59,6.92
16/09/2016 06:00,18.65,7.49
16/09/2016 12:00,19.04,7.75
17/09/2016 00:00,18.15,6.76
17/09/2016 12:00,18.82,6.98
18/09/2016 00:00,17.54,6.65
18/09/2016 06:00,18.05,6.78
18/09/2016 12:00,17.76,6.9
18/09/2016 18:00,17.18,6.98
19/09/2016 00:00,18.51,7.14
19/09/2016 06:00,18.51,7.4
19/09/2016 12:00,19.24,7.56
19/09/2016 18:00,19.16,7.06
20/09/2016 00:00,17.74,6.9
20/09/2016 06:00,17.97,6.91
20/09/2016 12:00,20.15,7.92
20/09/2016 18:00,18.75,7.51
21/09/2016 00:00,18.2,6.9
21/09/2016 06:00,19.04,7.27
21/09/2016 12:00,18.98,7.74
21/09/2016 18:00,19.26,7.56
22/09/2016 00:00,18.86,6.86
22/09/2016 06:00,18.22,7.28
22/09/2016 12:00,20.98,7.71
22/09/2016 18:00,18.52,7.9
24/09/2016 06:00,18.31,6.96
24/09/2016 12:00,17.83,6.94
24/09/2016 18:00,17.91,6.97
25/09/2016 00:00,17.15,6.72
25/09/2016 06:00,18.02,6.43
25/09/2016 12:00,17.75,6.98
25/09/2016 18:00,17.06,7.14
26/09/2016 00:00,18.11,6.86
26/09/2016 06:00,18.14,7.23
26/09/2016 12:00,21.26,8.15
26/09/2016 18:00,18.4,7.49
27/09/2016 00:00,17.26,6.77
27/09/2016 06:00,18.63,6.9
27/09/2016 12:00,19,7.23
28/09/2016 06:00,18.3,7.12
28/09/2016 12:00,20.05,7.82
28/09/2016 18:00,19.62,7.42
29/09/2016 06:00,18.02,7.06
29/09/2016 12:00,21.31,7.81
29/09/2016 18:00,18.75,7.21
30/09/2016 00:00,17.89,6.82
30/09/2016 06:00,19.11,7.33
30/09/2016 12:00,19.04,7.49
30/09/2016 18:00,18.14,7.63
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
