site,time,unit,value
Bower Ashton,2024-05-04T03:30:00+01:00,MW,-0.15199999999999958
Bower Ashton,2024-05-04T03:35:00+01:00,MW,-0.15399999999999991
Bower Ashton,2024-05-04T03:40:00+01:00,MW,-0.1569999999999998
Bower Ashton,2024-05-04T03:45:00+01:00,MW,-0.11099999999999927
Bower Ashton,2024-05-04T03:50:00+01:00,MW,-0.1419999999999998
Bower Ashton,2024-05-04T03:55:00+01:00,MW,-0.1649999999999997
Bower Ashton,2024-05-04T04:00:00+01:00,MW,-0.1649999999999998
Bower Ashton,2024-05-04T04:05:00+01:00,MW,-0.13400000000000029
Bower Ashton,2024-05-04T04:10:00+01:00,MW,-0.13200000000000017
Bower Ashton,2024-05-04T04:15:00+01:00,MW,-0.11299999999999993
Bower Ashton,2024-05-04T04:20:00+01:00,MW,-0.14300000000000002
Bower Ashton,2024-05-04T04:25:00+01:00,MW,-0.07099999999999951
Bower Ashton,2024-05-04T04:30:00+01:00,MW,-0.1550000000000002
Bower Ashton,2024-05-04T04:35:00+01:00,MW,-0.131
Bower Ashton,2024-05-04T04:40:00+01:00,MW,-0.07700000000000007
Bower Ashton,2024-05-04T04:45:00+01:00,MW,-0.08899999999999997
Bower Ashton,2024-05-04T04:50:00+01:00,MW,-0.10300000000000015
Bower Ashton,2024-05-04T04:55:00+01:00,MW,-0.12800000000000006
Bower Ashton,2024-05-04T05:00:00+01:00,MW,-0.14200000000000018
Bower Ashton,2024-05-04T05:05:00+01:00,MW,-0.16199999999999998
Bower Ashton,2024-05-04T05:10:00+01:00,MW,-0.14999999999999986
Bower Ashton,2024-05-04T05:15:00+01:00,MW,-0.18100000000000027
Bower Ashton,2024-05-04T05:20:00+01:00,MW,-0.16199999999999992
Bower Ashton,2024-05-04T05:25:00+01:00,MW,-0.1529999999999998
Bower Ashton,2024-05-04T05:30:00+01:00,MW,-0.19199999999999992
Bower Ashton,2024-05-04T05:35:00+01:00,MW,-0.20100000000000015
Bower Ashton,2024-05-04T05:40:00+01:00,MW,-0.18700000000000028
Bower Ashton,2024-05-04T05:45:00+01:00,MW,-0.22400000000000003
Bower Ashton,2024-05-04T05:50:00+01:00,MW,-0.26499999999999985
Bower Ashton,2024-05-04T05:55:00+01:00,MW,-0.28599999999999975
Bower Ashton,2024-05-04T06:00:00+01:00,MW,-0.2690000000000001
Bower Ashton,2024-05-04T06:05:00+01:00,MW,-0.26100000000000023
Bower Ashton,2024-05-04T06:10:00+01:00,MW,-0.2449999999999995
Bower Ashton,2024-05-04T06:15:00+01:00,MW,-0.31899999999999995
Bower Ashton,2024-05-04T06:20:00+01:00,MW,-0.23500000000000007
Bower Ashton,2024-05-04T06:25:00+01:00,MW,-0.2759999999999999
Bower Ashton,2024-05-04T06:30:00+01:00,MW,-0.3310000000000002
Bower Ashton,2024-05-04T06:35:00+01:00,MW,-0.30600000000000027
Bower Ashton,2024-05-04T06:40:00+01:00,MW,-0.307
Bower Ashton,2024-05-04T06:45:00+01:00,MW,-0.29400000000000037
Bower Ashton,2024-05-04T06:50:00+01:00,MW,-0.28200000000000003
Bower Ashton,2024-05-04T06:55:00+01:00,MW,-0.26800000000000024
Bower Ashton,2024-05-04T07:00:00+01:00,MW,-0.26900000000000013
Bower Ashton,2024-05-04T07:05:00+01:00,MW,-0.31699999999999995
Bower Ashton,2024-05-04T07:10:00+01:00,MW,-0.3450000000000002
Bower Ashton,2024-05-04T07:15:00+01:00,MW,-0.301
Bower Ashton,2024-05-04T07:20:00+01:00,MW,-0.30800000000000005
Bower Ashton,2024-05-04T07:25:00+01:00,MW,-0.2759999999999998
Bower Ashton,2024-05-04T07:30:00+01:00,MW,-0.2599999999999997
Bower Ashton,2024-05-04T07:35:00+01:00,MW,-0.32200000000000006
Bower Ashton,2024-05-04T07:40:00+01:00,MW,-0.334
Bower Ashton,2024-05-04T07:45:00+01:00,MW,-0.3169999999999997
Bower Ashton,2024-05-04T07:50:00+01:00,MW,-0.3609999999999999
Bower Ashton,2024-05-04T07:55:00+01:00,MW,-0.37699999999999956
Bower Ashton,2024-05-04T08:00:00+01:00,MW,-0.34199999999999975
Bower Ashton,2024-05-04T08:05:00+01:00,MW,-0.3480000000000001
Bower Ashton,2024-05-04T08:10:00+01:00,MW,-0.2880000000000002
Bower Ashton,2024-05-04T08:15:00+01:00,MW,-0.3220000000000002
Bower Ashton,2024-05-04T08:20:00+01:00,MW,-0.4029999999999997
Bower Ashton,2024-05-04T08:25:00+01:00,MW,-0.4059999999999998
Bower Ashton,2024-05-04T08:30:00+01:00,MW,-0.3630000000000002
Bower Ashton,2024-05-04T08:35:00+01:00,MW,-0.39699999999999996
Bower Ashton,2024-05-04T08:40:00+01:00,MW,-0.3569999999999999
Bower Ashton,2024-05-04T08:45:00+01:00,MW,-0.4380000000000001
Bower Ashton,2024-05-04T08:50:00+01:00,MW,-0.44700000000000034
Bower Ashton,2024-05-04T08:55:00+01:00,MW,-0.4319999999999998
Bower Ashton,2024-05-04T09:00:00+01:00,MW,-0.37600000000000044
Bower Ashton,2024-05-04T09:05:00+01:00,MW,-0.4300000000000003
Bower Ashton,2024-05-04T09:10:00+01:00,MW,-0.38599999999999957
Bower Ashton,2024-05-04T09:15:00+01:00,MW,-0.3929999999999999
Bower Ashton,2024-05-04T09:20:00+01:00,MW,-0.34799999999999964
Bower Ashton,2024-05-04T09:25:00+01:00,MW,-0.2519999999999997
Bower Ashton,2024-05-04T09:30:00+01:00,MW,-0.24599999999999994
Bower Ashton,2024-05-04T09:35:00+01:00,MW,-0.25600000000000006
Bower Ashton,2024-05-04T09:40:00+01:00,MW,-0.2289999999999996
Bower Ashton,2024-05-04T09:45:00+01:00,MW,-0.11099999999999993
Bower Ashton,2024-05-04T09:50:00+01:00,MW,-0.23399999999999965
Bower Ashton,2024-05-04T09:55:00+01:00,MW,-0.2929999999999998
Bower Ashton,2024-05-04T10:00:00+01:00,MW,-0.24900000000000033
Bower Ashton,2024-05-04T10:05:00+01:00,MW,-0.28800000000000026
Bower Ashton,2024-05-04T10:10:00+01:00,MW,-0.30399999999999955
Bower Ashton,2024-05-04T10:15:00+01:00,MW,-0.26100000000000045
Bower Ashton,2024-05-04T10:20:00+01:00,MW,-0.16200000000000025
Bower Ashton,2024-05-04T10:25:00+01:00,MW,-0.19099999999999995
Bower Ashton,2024-05-04T10:30:00+01:00,MW,-0.17000000000000026
Bower Ashton,2024-05-04T10:35:00+01:00,MW,-0.20500000000000013
Bower Ashton,2024-05-04T10:40:00+01:00,MW,-0.176
Bower Ashton,2024-05-04T10:45:00+01:00,MW,-0.11699999999999988
Bower Ashton,2024-05-04T10:50:00+01:00,MW,-0.1419999999999998
Bower Ashton,2024-05-04T10:55:00+01:00,MW,-0.16699999999999998
Bower Ashton,2024-05-04T11:00:00+01:00,MW,-0.15799999999999997
Bower Ashton,2024-05-04T11:05:00+01:00,MW,-0.2230000000000001
Bower Ashton,2024-05-04T11:10:00+01:00,MW,-0.2360000000000005
Bower Ashton,2024-05-04T11:15:00+01:00,MW,-0.1609999999999997
Bower Ashton,2024-05-04T11:20:00+01:00,MW,-0.27000000000000013
Bower Ashton,2024-05-04T11:25:00+01:00,MW,-0.2290000000000001
Bower Ashton,2024-05-04T11:30:00+01:00,MW,-0.20000000000000007
Bower Ashton,2024-05-04T11:35:00+01:00,MW,-0.21199999999999963
Bower Ashton,2024-05-04T11:40:00+01:00,MW,-0.1639999999999996
Bower Ashton,2024-05-04T11:45:00+01:00,MW,-0.21100000000000008
Bower Ashton,2024-05-04T11:50:00+01:00,MW,-0.17600000000000016
Bower Ashton,2024-05-04T11:55:00+01:00,MW,-0.25700000000000056
Bower Ashton,2024-05-04T12:00:00+01:00,MW,-0.19299999999999984
Bower Ashton,2024-05-04T12:05:00+01:00,MW,-0.23999999999999988
Bower Ashton,2024-05-04T12:10:00+01:00,MW,-0.2250000000000001
Bower Ashton,2024-05-04T12:15:00+01:00,MW,-0.20699999999999996
Bower Ashton,2024-05-04T12:20:00+01:00,MW,-0.17999999999999988
Bower Ashton,2024-05-04T12:25:00+01:00,MW,-0.20200000000000007
Bower Ashton,2024-05-04T12:30:00+01:00,MW,-0.16600000000000026
Bower Ashton,2024-05-04T12:35:00+01:00,MW,-0.13300000000000006
Bower Ashton,2024-05-04T12:40:00+01:00,MW,-0.2260000000000003
Bower Ashton,2024-05-04T12:45:00+01:00,MW,-0.12799999999999995
Bower Ashton,2024-05-04T12:50:00+01:00,MW,-0.052999999999999936
Bower Ashton,2024-05-04T12:55:00+01:00,MW,-0.17400000000000004
Bower Ashton,2024-05-04T13:00:00+01:00,MW,-0.13000000000000023
Bower Ashton,2024-05-04T13:05:00+01:00,MW,-0.18299999999999994
Bower Ashton,2024-05-04T13:10:00+01:00,MW,-0.27000000000000013
Bower Ashton,2024-05-04T13:15:00+01:00,MW,-0.18599999999999978
Bower Ashton,2024-05-04T13:20:00+01:00,MW,-0.10199999999999976
Bower Ashton,2024-05-04T13:25:00+01:00,MW,-0.24699999999999978
Bower Ashton,2024-05-04T13:30:00+01:00,MW,-0.27599999999999986
Bower Ashton,2024-05-04T13:35:00+01:00,MW,-0.10899999999999999
Bower Ashton,2024-05-04T13:40:00+01:00,MW,-0.004999999999999671
Bower Ashton,2024-05-04T13:45:00+01:00,MW,-0.15399999999999997
Bower Ashton,2024-05-04T13:50:00+01:00,MW,-0.2489999999999999
Bower Ashton,2024-05-04T13:55:00+01:00,MW,-0.15099999999999997
Bower Ashton,2024-05-04T14:00:00+01:00,MW,-0.15900000000000025
Bower Ashton,2024-05-04T14:05:00+01:00,MW,-0.24700000000000016
Bower Ashton,2024-05-04T14:10:00+01:00,MW,-0.21500000000000002
Bower Ashton,2024-05-04T14:15:00+01:00,MW,-0.08200000000000013
Bower Ashton,2024-05-04T14:20:00+01:00,MW,-0.1989999999999999
Bower Ashton,2024-05-04T14:25:00+01:00,MW,-0.30400000000000016
Bower Ashton,2024-05-04T14:30:00+01:00,MW,-0.19299999999999967
Bower Ashton,2024-05-04T14:35:00+01:00,MW,-0.06799999999999995
Bower Ashton,2024-05-04T14:40:00+01:00,MW,-0.09599999999999975
Bower Ashton,2024-05-04T14:45:00+01:00,MW,0.038999999999999924
Bower Ashton,2024-05-04T14:50:00+01:00,MW,-0.07100000000000051
Bower Ashton,2024-05-04T14:55:00+01:00,MW,-0.06800000000000012
Bower Ashton,2024-05-04T15:00:00+01:00,MW,-0.131
Bower Ashton,2024-05-04T15:05:00+01:00,MW,-0.22800000000000042
Bower Ashton,2024-05-04T15:10:00+01:00,MW,-0.21799999999999964
Bower Ashton,2024-05-04T15:15:00+01:00,MW,-0.2630000000000002
Bower Ashton,2024-05-04T15:20:00+01:00,MW,-0.26600000000000035
Bower Ashton,2024-05-04T15:25:00+01:00,MW,-0.32400000000000034
Bower Ashton,2024-05-04T15:30:00+01:00,MW,-0.2790000000000001
Bower Ashton,2024-05-04T15:35:00+01:00,MW,-0.14100000000000001
Bower Ashton,2024-05-04T15:40:00+01:00,MW,-0.1520000000000002
Bower Ashton,2024-05-04T15:45:00+01:00,MW,-0.15099999999999958
Bower Ashton,2024-05-04T15:50:00+01:00,MW,-0.09800000000000003
Bower Ashton,2024-05-04T15:55:00+01:00,MW,-0.11199999999999982
Bower Ashton,2024-05-04T16:00:00+01:00,MW,-0.08000000000000002
Bower Ashton,2024-05-04T16:05:00+01:00,MW,-0.10899999999999993
Bower Ashton,2024-05-04T16:10:00+01:00,MW,-0.08600000000000008
Bower Ashton,2024-05-04T16:15:00+01:00,MW,-0.15899999999999986
Bower Ashton,2024-05-04T16:20:00+01:00,MW,-0.23800000000000077
Bower Ashton,2024-05-04T16:25:00+01:00,MW,-0.26899999999999996
Bower Ashton,2024-05-04T16:30:00+01:00,MW,-0.25799999999999995
Bower Ashton,2024-05-04T16:35:00+01:00,MW,-0.20300000000000018
Bower Ashton,2024-05-04T16:40:00+01:00,MW,-0.13699999999999957
Bower Ashton,2024-05-04T16:45:00+01:00,MW,-0.2119999999999998
Bower Ashton,2024-05-04T16:50:00+01:00,MW,-0.242
Bower Ashton,2024-05-04T16:55:00+01:00,MW,-0.26300000000000046
Bower Ashton,2024-05-04T17:00:00+01:00,MW,-0.27200000000000046
Bower Ashton,2024-05-04T17:05:00+01:00,MW,-0.22400000000000014
Bower Ashton,2024-05-04T17:10:00+01:00,MW,-0.3039999999999997
Bower Ashton,2024-05-04T17:15:00+01:00,MW,-0.3320000000000001
Bower Ashton,2024-05-04T17:20:00+01:00,MW,-0.2660000000000001
Bower Ashton,2024-05-04T17:25:00+01:00,MW,-0.26500000000000007
Bower Ashton,2024-05-04T17:30:00+01:00,MW,-0.25300000000000006
Bower Ashton,2024-05-04T17:35:00+01:00,MW,-0.2720000000000001
Bower Ashton,2024-05-04T17:40:00+01:00,MW,-0.24400000000000027
Bower Ashton,2024-05-04T17:45:00+01:00,MW,-0.23400000000000026
Bower Ashton,2024-05-04T17:50:00+01:00,MW,-0.23599999999999993
Bower Ashton,2024-05-04T17:55:00+01:00,MW,-0.22400000000000014
Bower Ashton,2024-05-04T18:00:00+01:00,MW,-0.20599999999999963
Bower Ashton,2024-05-04T18:05:00+01:00,MW,-0.23400000000000004
Bower Ashton,2024-05-04T18:10:00+01:00,MW,-0.20400000000000007
Bower Ashton,2024-05-04T18:15:00+01:00,MW,-0.2540000000000004
Bower Ashton,2024-05-04T18:20:00+01:00,MW,-0.27599999999999963
Bower Ashton,2024-05-04T18:25:00+01:00,MW,-0.2749999999999997
Bower Ashton,2024-05-04T18:30:00+01:00,MW,-0.2970000000000002
Bower Ashton,2024-05-04T18:35:00+01:00,MW,-0.3290000000000002
Bower Ashton,2024-05-04T18:40:00+01:00,MW,-0.35000000000000064
Bower Ashton,2024-05-04T18:45:00+01:00,MW,-0.3249999999999998
Bower Ashton,2024-05-04T18:50:00+01:00,MW,-0.30199999999999944
Bower Ashton,2024-05-04T18:55:00+01:00,MW,-0.3070000000000001
Bower Ashton,2024-05-04T19:00:00+01:00,MW,-0.29100000000000054
Bower Ashton,2024-05-04T19:05:00+01:00,MW,-0.28799999999999987
Bower Ashton,2024-05-04T19:10:00+01:00,MW,-0.29799999999999954
Bower Ashton,2024-05-04T19:15:00+01:00,MW,-0.31300000000000033
Bower Ashton,2024-05-04T19:20:00+01:00,MW,-0.3249999999999997
Bower Ashton,2024-05-04T19:25:00+01:00,MW,-0.3209999999999998
Bower Ashton,2024-05-04T19:30:00+01:00,MW,-0.2840000000000001
Bower Ashton,2024-05-04T19:35:00+01:00,MW,-0.25900000000000006
Bower Ashton,2024-05-04T19:40:00+01:00,MW,-0.2949999999999998
Bower Ashton,2024-05-04T19:45:00+01:00,MW,-0.2759999999999999
Bower Ashton,2024-05-04T19:50:00+01:00,MW,-0.29900000000000004
Bower Ashton,2024-05-04T19:55:00+01:00,MW,-0.2750000000000004
Bower Ashton,2024-05-04T20:00:00+01:00,MW,-0.2250000000000003
Bower Ashton,2024-05-04T20:05:00+01:00,MW,-0.20299999999999974
Bower Ashton,2024-05-04T20:10:00+01:00,MW,-0.2140000000000002
Bower Ashton,2024-05-04T20:15:00+01:00,MW,-0.21699999999999942
Bower Ashton,2024-05-04T20:20:00+01:00,MW,-0.22899999999999976
Bower Ashton,2024-05-04T20:25:00+01:00,MW,-0.1950000000000004
Bower Ashton,2024-05-04T20:30:00+01:00,MW,-0.2489999999999999
Bower Ashton,2024-05-04T20:35:00+01:00,MW,-0.27699999999999986
Bower Ashton,2024-05-04T20:40:00+01:00,MW,-0.2070000000000003
Bower Ashton,2024-05-04T20:45:00+01:00,MW,-0.1890000000000004
Bower Ashton,2024-05-04T20:50:00+01:00,MW,-0.11900000000000022
Bower Ashton,2024-05-04T20:55:00+01:00,MW,-0.13199999999999978
Bower Ashton,2024-05-04T21:00:00+01:00,MW,-0.2099999999999997
Bower Ashton,2024-05-04T21:05:00+01:00,MW,-0.14000000000000012
Bower Ashton,2024-05-04T21:10:00+01:00,MW,-0.138
Bower Ashton,2024-05-04T21:15:00+01:00,MW,-0.15500000000000014
Bower Ashton,2024-05-04T21:20:00+01:00,MW,-0.14500000000000024
Bower Ashton,2024-05-04T21:25:00+01:00,MW,-0.12600000000000022
Bower Ashton,2024-05-04T21:30:00+01:00,MW,-0.13299999999999956
Bower Ashton,2024-05-04T21:35:00+01:00,MW,-0.17000000000000004
Bower Ashton,2024-05-04T21:40:00+01:00,MW,-0.18100000000000016
Bower Ashton,2024-05-04T21:45:00+01:00,MW,-0.18600000000000017
Bower Ashton,2024-05-04T21:50:00+01:00,MW,-0.14299999999999968
Bower Ashton,2024-05-04T21:55:00+01:00,MW,-0.14500000000000013
Bower Ashton,2024-05-04T22:00:00+01:00,MW,-0.191
Bower Ashton,2024-05-04T22:05:00+01:00,MW,-0.17399999999999982
Bower Ashton,2024-05-04T22:10:00+01:00,MW,-0.16899999999999998
Bower Ashton,2024-05-04T22:15:00+01:00,MW,-0.123
Bower Ashton,2024-05-04T22:20:00+01:00,MW,-0.10299999999999965
Bower Ashton,2024-05-04T22:25:00+01:00,MW,-0.1369999999999998
Bower Ashton,2024-05-04T22:30:00+01:00,MW,-0.14299999999999996
Bower Ashton,2024-05-04T22:35:00+01:00,MW,-0.181
Bower Ashton,2024-05-04T22:40:00+01:00,MW,-0.11199999999999999
Bower Ashton,2024-05-04T22:45:00+01:00,MW,-0.1690000000000001
Bower Ashton,2024-05-04T22:50:00+01:00,MW,-0.1790000000000001
Bower Ashton,2024-05-04T22:55:00+01:00,MW,-0.1800000000000001
Bower Ashton,2024-05-04T23:00:00+01:00,MW,-0.18400000000000027
Bower Ashton,2024-05-04T23:05:00+01:00,MW,-0.2100000000000002
Bower Ashton,2024-05-04T23:10:00+01:00,MW,-0.22300000000000025
Bower Ashton,2024-05-04T23:15:00+01:00,MW,-0.24600000000000039
Bower Ashton,2024-05-04T23:20:00+01:00,MW,-0.20300000000000024
Bower Ashton,2024-05-04T23:25:00+01:00,MW,-0.1879999999999999
Bower Ashton,2024-05-04T23:30:00+01:00,MW,-0.2280000000000002
Bower Ashton,2024-05-04T23:35:00+01:00,MW,-0.24500000000000033
Bower Ashton,2024-05-04T23:40:00+01:00,MW,-0.20300000000000046
Bower Ashton,2024-05-04T23:45:00+01:00,MW,-0.23699999999999988
Bower Ashton,2024-05-04T23:50:00+01:00,MW,-0.31800000000000017
Bower Ashton,2024-05-04T23:55:00+01:00,MW,-0.3379999999999997
Bower Ashton,2024-05-05T00:00:00+01:00,MW,-0.24900000000000044
