Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,7.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.63
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.02
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.26
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.43
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,22.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,43.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,20.4
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,26.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.05
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.75
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.18
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.07
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.53
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.4
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.34
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.03
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.36
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.35
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,14.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,28.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,25.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,19.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.06
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.53
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.42
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,19.57
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.45
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,42.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,81.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,40.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.47
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.54
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.62
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.09
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.56
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,13.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,24.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,42.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.61
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.12
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.96
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.62
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.29
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,12.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,8.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.68
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.98
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.51
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.44
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.44
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,20.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,45.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,21.4
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,33.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,10.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.25
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.03
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.66
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.54
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.08
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.09
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,133.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.38
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.28
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.74
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.83
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,6.17
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,7.22
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,13.4
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,27.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,28.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,31.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.05
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.12
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,15.16
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.11
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,29.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,25.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,65.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,39.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.58
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.57
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.29
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.95
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,15.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,24.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,47.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.29
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.12
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.21
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.57
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,13.6
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,7.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.76
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.05
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.91
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.73
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.08
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.06
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,27.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,58.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,23.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.25
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.37
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.67
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.11
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.6
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,157.2
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,154.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.53
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.13
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.76
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.96
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,11.02
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.01
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,18.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,28.4
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,46.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,37.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.82
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.47
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.86
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.34
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.56
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.06
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,30.6
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.6
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,53.8
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,59.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.13
