site,time,unit,value
High Littleton,2024-05-04T09:50:00+01:00,MVA,2.105
High Littleton,2024-05-04T09:55:00+01:00,MVA,2.086
High Littleton,2024-05-04T10:00:00+01:00,MVA,2.0679999999999996
High Littleton,2024-05-04T10:05:00+01:00,MVA,2.03
High Littleton,2024-05-04T10:10:00+01:00,MVA,1.97
High Littleton,2024-05-04T10:15:00+01:00,MVA,1.8860000000000001
High Littleton,2024-05-04T10:20:00+01:00,MVA,1.884
High Littleton,2024-05-04T10:25:00+01:00,MVA,1.861
High Littleton,2024-05-04T10:30:00+01:00,MVA,1.859
High Littleton,2024-05-04T10:35:00+01:00,MVA,1.835
High Littleton,2024-05-04T10:40:00+01:00,MVA,1.8010000000000002
High Littleton,2024-05-04T10:45:00+01:00,MVA,1.779
High Littleton,2024-05-04T10:50:00+01:00,MVA,1.7570000000000001
High Littleton,2024-05-04T10:55:00+01:00,MVA,1.7349999999999999
High Littleton,2024-05-04T11:00:00+01:00,MVA,1.722
High Littleton,2024-05-04T11:05:00+01:00,MVA,1.72
High Littleton,2024-05-04T11:10:00+01:00,MVA,1.718
High Littleton,2024-05-04T11:15:00+01:00,MVA,1.716
High Littleton,2024-05-04T11:20:00+01:00,MVA,1.714
High Littleton,2024-05-04T11:25:00+01:00,MVA,1.713
High Littleton,2024-05-04T11:30:00+01:00,MVA,1.712
High Littleton,2024-05-04T11:35:00+01:00,MVA,1.71
High Littleton,2024-05-04T11:40:00+01:00,MVA,1.7080000000000002
High Littleton,2024-05-04T11:45:00+01:00,MVA,1.706
High Littleton,2024-05-04T11:50:00+01:00,MVA,1.7040000000000002
High Littleton,2024-05-04T11:55:00+01:00,MVA,1.703
High Littleton,2024-05-04T12:00:00+01:00,MVA,1.701
High Littleton,2024-05-04T12:05:00+01:00,MVA,1.699
High Littleton,2024-05-04T12:10:00+01:00,MVA,1.697
High Littleton,2024-05-04T12:15:00+01:00,MVA,1.695
High Littleton,2024-05-04T12:20:00+01:00,MVA,1.654
High Littleton,2024-05-04T12:25:00+01:00,MVA,1.578
High Littleton,2024-05-04T12:30:00+01:00,MVA,1.625
High Littleton,2024-05-04T12:35:00+01:00,MVA,1.569
High Littleton,2024-05-04T12:40:00+01:00,MVA,1.4729999999999999
High Littleton,2024-05-04T12:45:00+01:00,MVA,1.375
High Littleton,2024-05-04T12:50:00+01:00,MVA,1.2770000000000001
High Littleton,2024-05-04T12:55:00+01:00,MVA,1.282
High Littleton,2024-05-04T13:00:00+01:00,MVA,1.438
High Littleton,2024-05-04T13:05:00+01:00,MVA,1.3170000000000002
High Littleton,2024-05-04T13:10:00+01:00,MVA,1.296
High Littleton,2024-05-04T13:15:00+01:00,MVA,1.428
High Littleton,2024-05-04T13:20:00+01:00,MVA,1.388
High Littleton,2024-05-04T13:25:00+01:00,MVA,1.221
High Littleton,2024-05-04T13:30:00+01:00,MVA,1.217
High Littleton,2024-05-04T13:35:00+01:00,MVA,1.2810000000000001
High Littleton,2024-05-04T13:40:00+01:00,MVA,1.326
High Littleton,2024-05-04T13:45:00+01:00,MVA,1.371
High Littleton,2024-05-04T13:50:00+01:00,MVA,1.416
High Littleton,2024-05-04T13:55:00+01:00,MVA,1.4609999999999999
High Littleton,2024-05-04T14:00:00+01:00,MVA,1.459
High Littleton,2024-05-04T14:05:00+01:00,MVA,1.398
High Littleton,2024-05-04T14:10:00+01:00,MVA,1.337
High Littleton,2024-05-04T14:15:00+01:00,MVA,1.234
High Littleton,2024-05-04T14:20:00+01:00,MVA,1.288
High Littleton,2024-05-04T14:25:00+01:00,MVA,1.3679999999999999
High Littleton,2024-05-04T14:30:00+01:00,MVA,1.416
High Littleton,2024-05-04T14:35:00+01:00,MVA,1.4369999999999998
High Littleton,2024-05-04T14:40:00+01:00,MVA,1.4089999999999998
High Littleton,2024-05-04T14:45:00+01:00,MVA,1.422
High Littleton,2024-05-04T14:50:00+01:00,MVA,1.452
High Littleton,2024-05-04T14:55:00+01:00,MVA,1.482
High Littleton,2024-05-04T15:00:00+01:00,MVA,1.512
High Littleton,2024-05-04T15:05:00+01:00,MVA,1.542
High Littleton,2024-05-04T15:10:00+01:00,MVA,1.572
High Littleton,2024-05-04T15:15:00+01:00,MVA,1.601
High Littleton,2024-05-04T15:20:00+01:00,MVA,1.58
High Littleton,2024-05-04T15:25:00+01:00,MVA,1.5150000000000001
High Littleton,2024-05-04T15:30:00+01:00,MVA,1.4769999999999999
High Littleton,2024-05-04T15:35:00+01:00,MVA,1.455
High Littleton,2024-05-04T15:40:00+01:00,MVA,1.447
High Littleton,2024-05-04T15:45:00+01:00,MVA,1.478
High Littleton,2024-05-04T15:50:00+01:00,MVA,1.5110000000000001
High Littleton,2024-05-04T15:55:00+01:00,MVA,1.544
High Littleton,2024-05-04T16:00:00+01:00,MVA,1.577
High Littleton,2024-05-04T16:05:00+01:00,MVA,1.609
High Littleton,2024-05-04T16:10:00+01:00,MVA,1.604
High Littleton,2024-05-04T16:15:00+01:00,MVA,1.588
High Littleton,2024-05-04T16:20:00+01:00,MVA,1.571
High Littleton,2024-05-04T16:25:00+01:00,MVA,1.5539999999999998
High Littleton,2024-05-04T16:30:00+01:00,MVA,1.537
High Littleton,2024-05-04T16:35:00+01:00,MVA,1.5979999999999999
High Littleton,2024-05-04T16:40:00+01:00,MVA,1.5699999999999998
High Littleton,2024-05-04T16:45:00+01:00,MVA,1.65
High Littleton,2024-05-04T16:50:00+01:00,MVA,1.732
High Littleton,2024-05-04T16:55:00+01:00,MVA,1.869
High Littleton,2024-05-04T17:00:00+01:00,MVA,2.0469999999999997
High Littleton,2024-05-04T17:05:00+01:00,MVA,2.117
High Littleton,2024-05-04T17:10:00+01:00,MVA,2.169
High Littleton,2024-05-04T17:15:00+01:00,MVA,2.101
High Littleton,2024-05-04T17:20:00+01:00,MVA,2.169
High Littleton,2024-05-04T17:25:00+01:00,MVA,2.251
High Littleton,2024-05-04T17:30:00+01:00,MVA,2.3369999999999997
High Littleton,2024-05-04T17:35:00+01:00,MVA,2.417
High Littleton,2024-05-04T17:40:00+01:00,MVA,2.463
High Littleton,2024-05-04T17:45:00+01:00,MVA,2.503
High Littleton,2024-05-04T17:50:00+01:00,MVA,2.528
High Littleton,2024-05-04T17:55:00+01:00,MVA,2.5090000000000003
High Littleton,2024-05-04T18:00:00+01:00,MVA,2.558
High Littleton,2024-05-04T18:05:00+01:00,MVA,2.6420000000000003
High Littleton,2024-05-04T18:10:00+01:00,MVA,2.674
High Littleton,2024-05-04T18:15:00+01:00,MVA,2.6189999999999998
High Littleton,2024-05-04T18:20:00+01:00,MVA,2.543
High Littleton,2024-05-04T18:25:00+01:00,MVA,2.5220000000000002
High Littleton,2024-05-04T18:30:00+01:00,MVA,2.6
High Littleton,2024-05-04T18:35:00+01:00,MVA,2.56
High Littleton,2024-05-04T18:40:00+01:00,MVA,2.502
High Littleton,2024-05-04T18:45:00+01:00,MVA,2.496
High Littleton,2024-05-04T18:50:00+01:00,MVA,2.529
High Littleton,2024-05-04T18:55:00+01:00,MVA,2.527
High Littleton,2024-05-04T19:00:00+01:00,MVA,2.517
High Littleton,2024-05-04T19:05:00+01:00,MVA,2.506
High Littleton,2024-05-04T19:10:00+01:00,MVA,2.495
High Littleton,2024-05-04T19:15:00+01:00,MVA,2.4850000000000003
High Littleton,2024-05-04T19:20:00+01:00,MVA,2.474
High Littleton,2024-05-04T19:25:00+01:00,MVA,2.463
High Littleton,2024-05-04T19:30:00+01:00,MVA,2.4530000000000003
High Littleton,2024-05-04T19:35:00+01:00,MVA,2.442
High Littleton,2024-05-04T19:40:00+01:00,MVA,2.42
High Littleton,2024-05-04T19:45:00+01:00,MVA,2.3520000000000003
High Littleton,2024-05-04T19:50:00+01:00,MVA,2.274
High Littleton,2024-05-04T19:55:00+01:00,MVA,2.197
High Littleton,2024-05-04T20:00:00+01:00,MVA,2.173
High Littleton,2024-05-04T20:05:00+01:00,MVA,2.196
High Littleton,2024-05-04T20:10:00+01:00,MVA,2.218
High Littleton,2024-05-04T20:15:00+01:00,MVA,2.24
High Littleton,2024-05-04T20:20:00+01:00,MVA,2.262
High Littleton,2024-05-04T20:25:00+01:00,MVA,2.284
High Littleton,2024-05-04T20:30:00+01:00,MVA,2.307
High Littleton,2024-05-04T20:35:00+01:00,MVA,2.3289999999999997
High Littleton,2024-05-04T20:40:00+01:00,MVA,2.351
High Littleton,2024-05-04T20:45:00+01:00,MVA,2.373
High Littleton,2024-05-04T20:50:00+01:00,MVA,2.3970000000000002
High Littleton,2024-05-04T20:55:00+01:00,MVA,2.3339999999999996
High Littleton,2024-05-04T21:00:00+01:00,MVA,2.4539999999999997
High Littleton,2024-05-04T21:05:00+01:00,MVA,2.318
High Littleton,2024-05-04T21:10:00+01:00,MVA,2.2
High Littleton,2024-05-04T21:15:00+01:00,MVA,2.2489999999999997
High Littleton,2024-05-04T21:20:00+01:00,MVA,2.334
High Littleton,2024-05-04T21:25:00+01:00,MVA,2.2640000000000002
High Littleton,2024-05-04T21:30:00+01:00,MVA,2.199
High Littleton,2024-05-04T21:35:00+01:00,MVA,2.17
High Littleton,2024-05-04T21:40:00+01:00,MVA,2.1390000000000002
High Littleton,2024-05-04T21:45:00+01:00,MVA,2.1109999999999998
High Littleton,2024-05-04T21:50:00+01:00,MVA,2.084
High Littleton,2024-05-04T21:55:00+01:00,MVA,2.058
High Littleton,2024-05-04T22:00:00+01:00,MVA,2.0309999999999997
High Littleton,2024-05-04T22:05:00+01:00,MVA,2.004
High Littleton,2024-05-04T22:10:00+01:00,MVA,1.9789999999999999
High Littleton,2024-05-04T22:15:00+01:00,MVA,1.9729999999999999
High Littleton,2024-05-04T22:20:00+01:00,MVA,1.972
High Littleton,2024-05-04T22:25:00+01:00,MVA,1.972
High Littleton,2024-05-04T22:30:00+01:00,MVA,1.97
High Littleton,2024-05-04T22:35:00+01:00,MVA,1.9699999999999998
High Littleton,2024-05-04T22:40:00+01:00,MVA,1.9689999999999999
High Littleton,2024-05-04T22:45:00+01:00,MVA,1.968
High Littleton,2024-05-04T22:50:00+01:00,MVA,2.004
High Littleton,2024-05-04T22:55:00+01:00,MVA,2.1319999999999997
High Littleton,2024-05-04T23:00:00+01:00,MVA,2.066
High Littleton,2024-05-04T23:05:00+01:00,MVA,2.001
High Littleton,2024-05-04T23:10:00+01:00,MVA,1.917
High Littleton,2024-05-04T23:15:00+01:00,MVA,1.7309999999999999
High Littleton,2024-05-04T23:20:00+01:00,MVA,1.746
High Littleton,2024-05-04T23:25:00+01:00,MVA,1.8159999999999998
High Littleton,2024-05-04T23:30:00+01:00,MVA,1.8860000000000001
High Littleton,2024-05-04T23:35:00+01:00,MVA,1.94
High Littleton,2024-05-04T23:40:00+01:00,MVA,1.919
High Littleton,2024-05-04T23:45:00+01:00,MVA,1.889
High Littleton,2024-05-04T23:50:00+01:00,MVA,1.858
High Littleton,2024-05-04T23:55:00+01:00,MVA,1.827
High Littleton,2024-05-05T00:00:00+01:00,MVA,1.7970000000000002
