Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.33
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,22.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,25.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,12.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,39.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.18
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.15
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.91
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,24.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.06
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.42
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.06
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.83
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.47
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.55
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.64
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.33
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,24.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,transformer,,Temperature,C,12.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.97
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.87
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.33
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.64
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,57.26
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.07
