site,time,unit,value
Fiskerton,10/11/2023 04:55:00,MW,4.8777908299999995
Fiskerton,10/11/2023 05:00:00,MW,4.93107409
Fiskerton,10/11/2023 05:05:00,MW,4.91652251
Fiskerton,10/11/2023 05:10:00,MW,4.9529458
Fiskerton,10/11/2023 05:15:00,MW,4.97833562
Fiskerton,10/11/2023 05:20:00,MW,4.92879086
Fiskerton,10/11/2023 05:25:00,MW,4.90117869
Fiskerton,10/11/2023 05:30:00,MW,4.93465834
Fiskerton,10/11/2023 05:35:00,MW,4.8592705700000005
Fiskerton,10/11/2023 05:40:00,MW,4.99619643
Fiskerton,10/11/2023 05:45:00,MW,5.12320342
Fiskerton,10/11/2023 05:50:00,MW,5.174937399999999
Fiskerton,10/11/2023 05:55:00,MW,5.14749366
Fiskerton,10/11/2023 06:00:00,MW,5.26679746
Fiskerton,10/11/2023 06:05:00,MW,5.50305008
Fiskerton,10/11/2023 06:10:00,MW,5.5076160100000005
Fiskerton,10/11/2023 06:15:00,MW,5.54333174
Fiskerton,10/11/2023 06:20:00,MW,5.6755381400000005
Fiskerton,10/11/2023 06:25:00,MW,5.82252335
Fiskerton,10/11/2023 06:30:00,MW,5.96525429
Fiskerton,10/11/2023 06:35:00,MW,5.9889806199999995
Fiskerton,10/11/2023 06:40:00,MW,6.05008109
Fiskerton,10/11/2023 06:45:00,MW,6.0886705
Fiskerton,10/11/2023 06:50:00,MW,6.1929849400000005
Fiskerton,10/11/2023 06:55:00,MW,6.3072662
Fiskerton,10/11/2023 07:00:00,MW,6.39231811
Fiskerton,10/11/2023 07:05:00,MW,6.50361551
Fiskerton,10/11/2023 07:10:00,MW,6.63795603
Fiskerton,10/11/2023 07:15:00,MW,6.62772331
Fiskerton,10/11/2023 07:20:00,MW,6.62203132
Fiskerton,10/11/2023 07:25:00,MW,6.65123306
Fiskerton,10/11/2023 07:30:00,MW,6.69131387
Fiskerton,10/11/2023 07:35:00,MW,6.60424382
Fiskerton,10/11/2023 07:40:00,MW,6.67835456
Fiskerton,10/11/2023 07:45:00,MW,6.83964205
Fiskerton,10/11/2023 07:50:00,MW,6.71302811
Fiskerton,10/11/2023 07:55:00,MW,6.75774825
Fiskerton,10/11/2023 08:00:00,MW,6.80477534
Fiskerton,10/11/2023 08:05:00,MW,6.84244072
Fiskerton,10/11/2023 08:10:00,MW,6.85934955
Fiskerton,10/11/2023 08:15:00,MW,6.98617748
Fiskerton,10/11/2023 08:20:00,MW,6.8118861
Fiskerton,10/11/2023 08:25:00,MW,6.7855226
Fiskerton,10/11/2023 08:30:00,MW,6.70886022
Fiskerton,10/11/2023 08:35:00,MW,6.71543953
Fiskerton,10/11/2023 08:40:00,MW,6.57329326
Fiskerton,10/11/2023 08:45:00,MW,6.53714405
Fiskerton,10/11/2023 08:50:00,MW,6.59273307
Fiskerton,10/11/2023 08:55:00,MW,6.64819559
Fiskerton,10/11/2023 09:00:00,MW,6.61174927
Fiskerton,10/11/2023 09:05:00,MW,6.6838538
Fiskerton,10/11/2023 09:10:00,MW,6.59721973
Fiskerton,10/11/2023 09:15:00,MW,6.5774097000000005
Fiskerton,10/11/2023 09:20:00,MW,6.4751294999999995
Fiskerton,10/11/2023 09:25:00,MW,6.26364817
Fiskerton,10/11/2023 09:30:00,MW,6.29558083
Fiskerton,10/11/2023 09:35:00,MW,6.1889246600000005
Fiskerton,10/11/2023 09:40:00,MW,6.18199641
Fiskerton,10/11/2023 09:45:00,MW,6.2797876200000005
Fiskerton,10/11/2023 09:50:00,MW,6.22668232
Fiskerton,10/11/2023 09:55:00,MW,6.13207857
Fiskerton,10/11/2023 10:00:00,MW,6.1134459
Fiskerton,10/11/2023 10:05:00,MW,6.27382652
Fiskerton,10/11/2023 10:10:00,MW,6.2502569
Fiskerton,10/11/2023 10:15:00,MW,6.2817798400000004
Fiskerton,10/11/2023 10:20:00,MW,6.32020735
Fiskerton,10/11/2023 10:25:00,MW,6.27155602
Fiskerton,10/11/2023 10:30:00,MW,6.10859323
Fiskerton,10/11/2023 10:35:00,MW,6.060011004
Fiskerton,10/11/2023 10:40:00,MW,6.13484403
Fiskerton,10/11/2023 10:45:00,MW,6.09667786
Fiskerton,10/11/2023 10:50:00,MW,6.10045211
Fiskerton,10/11/2023 10:55:00,MW,6.07164594
Fiskerton,10/11/2023 11:00:00,MW,5.99629544
Fiskerton,10/11/2023 11:05:00,MW,5.98506657
Fiskerton,10/11/2023 11:10:00,MW,5.92739344
Fiskerton,10/11/2023 11:15:00,MW,6.02288069
Fiskerton,10/11/2023 11:20:00,MW,5.962110620000001
Fiskerton,10/11/2023 11:25:00,MW,6.00460046
Fiskerton,10/11/2023 11:30:00,MW,5.96866731
Fiskerton,10/11/2023 11:35:00,MW,5.83421345
Fiskerton,10/11/2023 11:40:00,MW,5.88089138
Fiskerton,10/11/2023 11:45:00,MW,6.07460722
Fiskerton,10/11/2023 11:50:00,MW,6.47665805
Fiskerton,10/11/2023 11:55:00,MW,6.4405749199999995
Fiskerton,10/11/2023 12:00:00,MW,6.61725836
Fiskerton,10/11/2023 12:05:00,MW,6.59021413
Fiskerton,10/11/2023 12:10:00,MW,6.51906117
Fiskerton,10/11/2023 12:15:00,MW,6.757417
Fiskerton,10/11/2023 12:20:00,MW,6.69303921
Fiskerton,10/11/2023 12:25:00,MW,6.77901713
Fiskerton,10/11/2023 12:30:00,MW,6.80872951
Fiskerton,10/11/2023 12:35:00,MW,6.8525843
Fiskerton,10/11/2023 12:40:00,MW,6.839766549999999
Fiskerton,10/11/2023 12:45:00,MW,6.6695203
Fiskerton,10/11/2023 12:50:00,MW,6.61808176
Fiskerton,10/11/2023 12:55:00,MW,6.6992509
Fiskerton,10/11/2023 13:00:00,MW,6.7096326
Fiskerton,10/11/2023 13:05:00,MW,6.77211814
Fiskerton,10/11/2023 13:10:00,MW,6.682761999999999
Fiskerton,10/11/2023 13:15:00,MW,6.59276717
Fiskerton,10/11/2023 13:20:00,MW,6.497115050000001
Fiskerton,10/11/2023 13:25:00,MW,6.286271849999999
Fiskerton,10/11/2023 13:30:00,MW,6.27923074
Fiskerton,10/11/2023 13:35:00,MW,6.30092646
Fiskerton,10/11/2023 13:40:00,MW,6.3010291
Fiskerton,10/11/2023 13:45:00,MW,6.22459177
Fiskerton,10/11/2023 13:50:00,MW,6.1595031
Fiskerton,10/11/2023 13:55:00,MW,6.22761915
Fiskerton,10/11/2023 14:00:00,MW,6.27663647
Fiskerton,10/11/2023 14:05:00,MW,6.35272905
Fiskerton,10/11/2023 14:10:00,MW,6.27210864
Fiskerton,10/11/2023 14:15:00,MW,6.33514774
Fiskerton,10/11/2023 14:20:00,MW,6.27571735
Fiskerton,10/11/2023 14:25:00,MW,6.22808544
Fiskerton,10/11/2023 14:30:00,MW,6.18878158
Fiskerton,10/11/2023 14:35:00,MW,6.30264465
Fiskerton,10/11/2023 14:40:00,MW,6.145040020000001
Fiskerton,10/11/2023 14:45:00,MW,6.11400214
Fiskerton,10/11/2023 14:50:00,MW,6.22484954
Fiskerton,10/11/2023 14:55:00,MW,6.25965884
Fiskerton,10/11/2023 15:00:00,MW,6.28713134
Fiskerton,10/11/2023 15:05:00,MW,6.28315078
Fiskerton,10/11/2023 15:10:00,MW,6.35700154
Fiskerton,10/11/2023 15:15:00,MW,6.33050303
Fiskerton,10/11/2023 15:20:00,MW,6.32951531
Fiskerton,10/11/2023 15:25:00,MW,6.35425549
Fiskerton,10/11/2023 15:30:00,MW,6.47239826
Fiskerton,10/11/2023 15:35:00,MW,6.44472316
Fiskerton,10/11/2023 15:40:00,MW,6.60938412
Fiskerton,10/11/2023 15:45:00,MW,6.668094
Fiskerton,10/11/2023 15:50:00,MW,6.78623556
Fiskerton,10/11/2023 15:55:00,MW,6.94822223
Fiskerton,10/11/2023 16:00:00,MW,7.09006824
Fiskerton,10/11/2023 16:05:00,MW,7.1493497999999995
Fiskerton,10/11/2023 16:10:00,MW,7.1510006
Fiskerton,10/11/2023 16:15:00,MW,7.1751998
Fiskerton,10/11/2023 16:20:00,MW,7.21875765
Fiskerton,10/11/2023 16:25:00,MW,7.34336026
Fiskerton,10/11/2023 16:30:00,MW,7.50615049
Fiskerton,10/11/2023 16:35:00,MW,7.59313583
Fiskerton,10/11/2023 16:40:00,MW,7.74532375
Fiskerton,10/11/2023 16:45:00,MW,7.971583389999999
Fiskerton,10/11/2023 16:50:00,MW,8.13691855
Fiskerton,10/11/2023 16:55:00,MW,8.19977197
Fiskerton,10/11/2023 17:00:00,MW,8.29703207
Fiskerton,10/11/2023 17:05:00,MW,8.31120423
Fiskerton,10/11/2023 17:10:00,MW,8.45567684
Fiskerton,10/11/2023 17:15:00,MW,8.5035253
Fiskerton,10/11/2023 17:20:00,MW,8.53564276
Fiskerton,10/11/2023 17:25:00,MW,8.57780712
Fiskerton,10/11/2023 17:30:00,MW,8.736979550000001
Fiskerton,10/11/2023 17:35:00,MW,8.69657263
Fiskerton,10/11/2023 17:40:00,MW,8.58772577
Fiskerton,10/11/2023 17:45:00,MW,8.553430050000001
Fiskerton,10/11/2023 17:50:00,MW,8.53253423
Fiskerton,10/11/2023 17:55:00,MW,8.49984128
Fiskerton,10/11/2023 18:00:00,MW,8.48872063
Fiskerton,10/11/2023 18:05:00,MW,8.5112046
Fiskerton,10/11/2023 18:10:00,MW,8.62211018
Fiskerton,10/11/2023 18:15:00,MW,8.75666539
Fiskerton,10/11/2023 18:20:00,MW,8.62966145
Fiskerton,10/11/2023 18:25:00,MW,8.48260455
Fiskerton,10/11/2023 18:30:00,MW,8.56587424
Fiskerton,10/11/2023 18:35:00,MW,8.54138462
Fiskerton,10/11/2023 18:40:00,MW,8.45820497
Fiskerton,10/11/2023 18:45:00,MW,8.4302732
Fiskerton,10/11/2023 18:50:00,MW,8.43395307
Fiskerton,10/11/2023 18:55:00,MW,8.27902703
Fiskerton,10/11/2023 19:00:00,MW,8.18566863
Fiskerton,10/11/2023 19:05:00,MW,8.167463360000001
Fiskerton,10/11/2023 19:10:00,MW,8.17504405
Fiskerton,10/11/2023 19:15:00,MW,8.11610978
Fiskerton,10/11/2023 19:20:00,MW,8.01781488
Fiskerton,10/11/2023 19:25:00,MW,8.0572903
Fiskerton,10/11/2023 19:30:00,MW,7.9028962300000005
Fiskerton,10/11/2023 19:35:00,MW,7.829923849999999
Fiskerton,10/11/2023 19:40:00,MW,7.70313949
Fiskerton,10/11/2023 19:45:00,MW,7.6263508799999995
Fiskerton,10/11/2023 19:50:00,MW,7.6440401300000005
Fiskerton,10/11/2023 19:55:00,MW,7.8069798299999995
Fiskerton,10/11/2023 20:00:00,MW,7.74987651
Fiskerton,10/11/2023 20:05:00,MW,7.48302565
Fiskerton,10/11/2023 20:10:00,MW,7.518654730000001
Fiskerton,10/11/2023 20:15:00,MW,7.49260771
Fiskerton,10/11/2023 20:20:00,MW,7.4833595399999995
Fiskerton,10/11/2023 20:25:00,MW,7.3909058
Fiskerton,10/11/2023 20:30:00,MW,7.33688948
Fiskerton,10/11/2023 20:35:00,MW,7.2232955599999995
Fiskerton,10/11/2023 20:40:00,MW,7.26062617
Fiskerton,10/11/2023 20:45:00,MW,7.40038458
Fiskerton,10/11/2023 20:50:00,MW,7.25360732
Fiskerton,10/11/2023 20:55:00,MW,7.18853655
Fiskerton,10/11/2023 21:00:00,MW,7.15833955
Fiskerton,10/11/2023 21:05:00,MW,7.05932036
Fiskerton,10/11/2023 21:10:00,MW,7.02444491
Fiskerton,10/11/2023 21:15:00,MW,6.79884905
Fiskerton,10/11/2023 21:20:00,MW,6.81059838
Fiskerton,10/11/2023 21:25:00,MW,6.67384168
Fiskerton,10/11/2023 21:30:00,MW,6.5935649
Fiskerton,10/11/2023 21:35:00,MW,6.55681973
Fiskerton,10/11/2023 21:40:00,MW,6.54671748
Fiskerton,10/11/2023 21:45:00,MW,6.55325044
Fiskerton,10/11/2023 21:50:00,MW,6.517818620000001
Fiskerton,10/11/2023 21:55:00,MW,6.35567376
Fiskerton,10/11/2023 22:00:00,MW,6.3349702
Fiskerton,10/11/2023 22:05:00,MW,6.1721692
Fiskerton,10/11/2023 22:10:00,MW,6.1043321
Fiskerton,10/11/2023 22:15:00,MW,6.17358125
Fiskerton,10/11/2023 22:20:00,MW,5.991387169999999
Fiskerton,10/11/2023 22:25:00,MW,6.02468022
Fiskerton,10/11/2023 22:30:00,MW,5.9910521899999996
Fiskerton,10/11/2023 22:35:00,MW,5.88687036
Fiskerton,10/11/2023 22:40:00,MW,5.8850501
Fiskerton,10/11/2023 22:45:00,MW,5.85028876
Fiskerton,10/11/2023 22:50:00,MW,5.75567165
Fiskerton,10/11/2023 22:55:00,MW,5.60963418
Fiskerton,10/11/2023 23:00:00,MW,5.64528739
Fiskerton,10/11/2023 23:05:00,MW,5.71674555
Fiskerton,10/11/2023 23:10:00,MW,5.55980355
Fiskerton,10/11/2023 23:15:00,MW,5.542766390000001
Fiskerton,10/11/2023 23:20:00,MW,5.43152969
Fiskerton,10/11/2023 23:25:00,MW,5.3684778
Fiskerton,10/11/2023 23:30:00,MW,5.38868217
Fiskerton,10/11/2023 23:35:00,MW,5.38751966
Fiskerton,10/11/2023 23:40:00,MW,5.30969578
Fiskerton,10/11/2023 23:45:00,MW,5.3510542800000005
Fiskerton,10/11/2023 23:50:00,MW,5.28905348
Fiskerton,10/11/2023 23:55:00,MW,5.1709568
