Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.12
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.03
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.72
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.0
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.64
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,6.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.11
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.92
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.91
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.27
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.64
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.09
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.1
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.22
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.67
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.83
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.22
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,12.7
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.83
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.68
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.85
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,23.0
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.14
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.26
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.11
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.9
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.84
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.39
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.85
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.9
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.73
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.21
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.9
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,12.7
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.79
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.78
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.79
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.1
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.1
