Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,89.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,15.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.06
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.42
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.68
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,-26.35
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,67.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,44.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,32.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,110.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.54
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.43
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.75
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.13
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,15.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,15.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,20.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,18.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.07
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.42
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.16
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,27.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,29.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,44.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.04
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.84
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,24.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,41.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,29.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,27.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,21.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.11
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.13
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.39
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.52
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,30.71
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,20.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,-5.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,104.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,128.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,91.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,27.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.79
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.87
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,-14.81
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,34.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,54.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,31.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,65.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.31
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,17.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,16.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,28.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,18.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.25
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.61
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.69
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,29.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,26.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,11.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,46.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.04
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.75
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,23.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,40.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,30.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,27.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,21.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.07
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.17
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.04
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.06
