Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.68
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.86
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.89
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.24
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.24
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.28
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.19
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.83
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.36
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,16.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,12.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.66
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.71
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.07
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.35
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.75
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.27
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.33
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.67
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.58
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.14
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.73
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.47
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,18.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,12.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.74
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.34
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.53
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.27
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.61
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.71
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.22
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,16.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.36
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.37
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.05
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.52
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,22.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.33
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.65
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.77
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.74
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.49
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.58
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.17
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.26
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.82
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.09
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.17
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.46
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,22.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,12.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.68
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.61
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.59
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.75
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.63
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,35.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.37
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.34
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.71
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,16.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.28
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.55
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.69
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.73
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.75
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,17.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,12.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.84
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.87
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.75
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.07
