Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:30:00,2.0728969735,0.6045949506,2.1592676808,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0666569735,0.6027749506,2.1527676808,2.0547711311,0.5993082466,2.1403865949,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0485311311,0.5974882466,2.1338865949
2019-04-01 10:00:00,1.9534479915,0.5697556642,2.0348416578,0.013920000000000002,0.00406,0.0145,1.9395279914999999,0.5656956642000001,2.0203416578,1.9600089445000002,0.5716692755,2.0416759839,0.013920000000000002,0.00406,0.0145,1.9460889445,0.5676092755000001,2.0271759839
2019-04-01 10:30:00,1.8543599879000001,0.5408549965,1.9316249874,0.02304,0.00672,0.024,1.8313199879000002,0.5341349965000001,1.9076249874000002,1.9245860295,0.5613375919,2.004777114,0.02304,0.00672,0.024,1.9015460295,0.5546175919,1.9807771140000001
2019-04-01 11:00:00,1.7659373967,0.515065074,1.8395181216,0.027360000000000002,0.007980000000000001,0.0285,1.7385773967,0.507085074,1.8110181216,1.8230574948,0.5317251026,1.8990182237000002,0.027360000000000002,0.007980000000000001,0.0285,1.7956974948000002,0.5237451026000001,1.8705182237
2019-04-01 11:30:00,1.6868776066,0.4920059686,1.7571641736,0.030720000000000004,0.008960000000000001,0.032,1.6561576065999999,0.48304596860000004,1.7251641736,1.7386129943,0.5070954567,1.8110552024,0.030720000000000004,0.008960000000000001,0.032,1.7078929943,0.49813545670000003,1.7790552024
2019-04-01 12:00:00,1.6221088144,0.4731150709,1.6896966817,0.03216,0.009380000000000001,0.0335,1.5899488144,0.4637350709,1.6561966817,1.6505054133,0.48139741220000004,1.7192764722,0.03216,0.009380000000000001,0.0335,1.6183454133000001,0.47201741220000004,1.6857764722000002
2019-04-01 12:30:00,1.5948650131000002,0.46516896220000004,1.6613177220000002,0.03216,0.009380000000000001,0.0335,1.5627050131,0.45578896220000004,1.627817722,1.6063404455999999,0.4685159633,1.6732712975,0.03216,0.009380000000000001,0.0335,1.5741804456000001,0.4591359633,1.6397712975
2019-04-01 13:00:00,1.4842168973,0.43289659500000005,1.546059268,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.4501368973,0.42295659500000005,1.5105592680000002,1.4694601569,0.4285925458,1.5306876635000002,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.4353801569,0.4186525458,1.4951876635
2019-04-01 13:30:00,1.4521408823,0.4235410907,1.5126467524,0.03456,0.01008,0.036000000000000004,1.4175808823,0.41346109070000003,1.4766467524,1.4378428999000001,0.4193708458,1.4977530207,0.03456,0.01008,0.036000000000000004,1.4032828999,0.4092908458,1.4617530207
2019-04-01 14:00:00,1.3639389801,0.3978155359,1.4207697709,0.03456,0.01008,0.036000000000000004,1.3293789801,0.38773553590000004,1.3847697709,1.3501805661000001,0.3938026651,1.4064380897,0.03456,0.01008,0.036000000000000004,1.3156205661,0.3837226651,1.3704380897
2019-04-01 14:30:00,1.3646448668,0.39802141950000003,1.4215050695,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.3305648668,0.3880814195,1.3860050695,1.3508879493000001,0.3940089852,1.4071749472000001,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.3168079493,0.3840689852,1.3716749472
2019-04-01 15:00:00,1.3251556039,0.38650371780000004,1.3803704208,0.03216,0.009380000000000001,0.0335,1.2929956039000001,0.37712371780000004,1.3468704208,1.3118547839999999,0.382624312,1.3665154,0.03216,0.009380000000000001,0.0335,1.2796947840000001,0.373244312,1.3330153999999999
2019-04-01 15:30:00,1.3141601697,0.3832967162,1.3689168435,0.028800000000000003,0.008400000000000001,0.03,1.2853601697,0.37489671620000004,1.3389168435,1.2997930161,0.3791062964,1.3539510585,0.028800000000000003,0.008400000000000001,0.03,1.2709930161,0.3707062964,1.3239510585
2019-04-01 16:00:00,1.4425209282,0.4207352707,1.5026259669000002,0.02304,0.00672,0.024,1.4194809282,0.4140152707,1.4786259669000001,1.4280530108,0.4165154615,1.4875552196,0.02304,0.00672,0.024,1.4050130108,0.4097954615,1.4635552196
2019-04-01 16:30:00,1.5239779734,0.4444935756,1.5874770556,0.019200000000000002,0.0056,0.02,1.5047779734,0.43889357560000003,1.5674770556,1.5091066683,0.4401561116,1.5719861128,0.019200000000000002,0.0056,0.02,1.4899066683,0.4345561116,1.5519861127999999
2019-04-01 17:00:00,1.6611888195,0.4845134057,1.7304050204,0.015360000000000002,0.0044800000000000005,0.016,1.6458288195000002,0.4800334057,1.7144050204,1.6456432617,0.4799792847,1.7142117309,0.015360000000000002,0.0044800000000000005,0.016,1.6302832617,0.4754992847,1.6982117309
2019-04-01 17:30:00,1.8553553986,0.5411453246,1.9326618736,0.010560000000000002,0.0030800000000000003,0.011,1.8447953986,0.5380653246,1.9216618736000002,1.8400113684,0.5366699824,1.9166785087,0.010560000000000002,0.0030800000000000003,0.011,1.8294513684,0.5335899824,1.9056785086999999
2019-04-01 18:00:00,2.0382430432,0.5944875543,2.1231698367,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0320030432,0.5926675543000001,2.1166698367,2.0201532829,0.5892113742,2.1043263363,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0139132829,0.5873913742,2.0978263363
2019-04-01 18:30:00,2.1807570828,0.6360541491,2.2716219612,0.00288,0.00084,0.003,2.1778770828,0.6352141491000001,2.2686219612,2.1782594378,0.6353256694,2.2690202477,0.00288,0.00084,0.003,2.1753794378,0.6344856694000001,2.2660202477
2019-04-01 19:00:00,2.2876425192,0.6672290681,2.3829609575,0.0009600000000000001,0.00028000000000000003,0.001,2.2866825192,0.6669490681,2.3819609575,2.3265084091,0.6785649527000001,2.4234462595,0.0009600000000000001,0.00028000000000000003,0.001,2.3255484091,0.6782849527,2.4224462595
2019-04-01 19:30:00,2.3430245664,0.6833821652000001,2.44065059,0.00048000000000000007,0.00014000000000000001,0.0005,2.3425445664,0.6832421652,2.44015059,2.3696885602,0.6911591634,2.4684255835,0.00048000000000000007,0.00014000000000000001,0.0005,2.3692085602,0.6910191634,2.4679255835
2019-04-01 20:00:00,2.3620253991,0.6889240747,2.4604431241,0.0,0.0,0.0,2.3620253991,0.6889240747,2.4604431241,2.3454550769,0.6840910641,2.4431823717,0.0,0.0,0.0,2.3454550769,0.6840910641,2.4431823717
2019-04-01 20:30:00,2.39658239,0.6990031971,2.4964399896,0.0,0.0,0.0,2.39658239,0.6990031971,2.4964399896,2.3756060631,0.6928851017000001,2.474589649,0.0,0.0,0.0,2.3756060631,0.6928851017000001,2.474589649
2019-04-01 21:00:00,2.3437811675,0.6836028405,2.4414387162,0.0,0.0,0.0,2.3437811675,0.6836028405,2.4414387162,2.3234067629,0.6776603058,2.420215378,0.0,0.0,0.0,2.3234067629,0.6776603058,2.420215378
2019-04-01 21:30:00,2.1778371763,0.6352025098,2.268580392,0.0,0.0,0.0,2.1778371763,0.6352025098,2.268580392,2.1583809526,0.6295277778,2.2483134923,0.0,0.0,0.0,2.1583809526,0.6295277778,2.2483134923
2019-04-01 22:00:00,2.1312518824,0.6216151324,2.2200540441,0.0,0.0,0.0,2.1312518824,0.6216151324,2.2200540441,2.1359922699,0.6229977454,2.2249919478,0.0,0.0,0.0,2.1359922699,0.6229977454,2.2249919478
2019-04-01 22:30:00,1.9444564382,0.5671331278,2.0254754564,0.0,0.0,0.0,1.9444564382,0.5671331278,2.0254754564,1.9340287163,0.5640917089,2.0146132462,0.0,0.0,0.0,1.9340287163,0.5640917089,2.0146132462
2019-04-01 23:00:00,1.6634155923,0.4851628811,1.7327245753,0.0,0.0,0.0,1.6634155923,0.4851628811,1.7327245753,1.6452960684,0.47987802,1.7138500713,0.0,0.0,0.0,1.6452960684,0.47987802,1.7138500713
2019-04-01 23:30:00,1.4424136689,0.42070398680000004,1.5025142383999999,0.0,0.0,0.0,1.4424136689,0.42070398680000004,1.5025142383999999,1.4258342014,0.4158683087,1.4852439598,0.0,0.0,0.0,1.4258342014,0.4158683087,1.4852439598
2019-04-02 00:00:00,1.3235130644,0.3860246438,1.3786594421,0.0,0.0,0.0,1.3235130644,0.3860246438,1.3786594421,1.2662226988,0.3693149538,1.3189819779,0.0,0.0,0.0,1.2662226988,0.3693149538,1.3189819779
2019-04-02 00:30:00,1.3746142721,0.4009291627,1.4318898667,0.0,0.0,0.0,1.3746142721,0.4009291627,1.4318898667,1.2755855835,0.37204579520000003,1.3287349828,0.0,0.0,0.0,1.2755855835,0.37204579520000003,1.3287349828
2019-04-02 01:00:00,1.3556084924,0.39538581030000003,1.4120921796,0.0,0.0,0.0,1.3556084924,0.39538581030000003,1.4120921796,1.2621738568,0.3681340416,1.3147644342,0.0,0.0,0.0,1.2621738568,0.3681340416,1.3147644342
2019-04-02 01:30:00,1.4803869845,0.4317795371,1.5420697755,0.0,0.0,0.0,1.4803869845,0.4317795371,1.5420697755,1.4331633536,0.4180059781,1.4928784933,0.0,0.0,0.0,1.4331633536,0.4180059781,1.4928784933
2019-04-02 02:00:00,1.7316925363,0.5050769898,1.803846392,0.0,0.0,0.0,1.7316925363,0.5050769898,1.803846392,1.7283084693,0.5040899702,1.8003213222,0.0,0.0,0.0,1.7283084693,0.5040899702,1.8003213222
2019-04-02 02:30:00,1.7656289819,0.5149751197,1.8391968562,0.0,0.0,0.0,1.7656289819,0.5149751197,1.8391968562,1.7689593415,0.5159464746,1.8426659807,0.0,0.0,0.0,1.7689593415,0.5159464746,1.8426659807
