site,time,unit,value
Newhouse,2024-05-05T13:40:00+01:00,MW,0.497
Newhouse,2024-05-05T13:45:00+01:00,MW,0.505
Newhouse,2024-05-05T13:50:00+01:00,MW,0.4879999999999999
Newhouse,2024-05-05T13:55:00+01:00,MW,0.4950000000000001
Newhouse,2024-05-05T14:00:00+01:00,MW,0.5209999999999999
Newhouse,2024-05-05T14:05:00+01:00,MW,0.5369999999999999
Newhouse,2024-05-05T14:10:00+01:00,MW,0.4899999999999999
Newhouse,2024-05-05T14:15:00+01:00,MW,0.46699999999999986
Newhouse,2024-05-05T14:20:00+01:00,MW,0.393
Newhouse,2024-05-05T14:25:00+01:00,MW,0.34899999999999987
Newhouse,2024-05-05T14:30:00+01:00,MW,0.3320000000000001
Newhouse,2024-05-05T14:35:00+01:00,MW,0.29499999999999993
Newhouse,2024-05-05T14:40:00+01:00,MW,0.25
Newhouse,2024-05-05T14:45:00+01:00,MW,0.2480000000000001
Newhouse,2024-05-05T14:50:00+01:00,MW,0.31699999999999995
Newhouse,2024-05-05T14:55:00+01:00,MW,0.355
Newhouse,2024-05-05T15:00:00+01:00,MW,0.41899999999999993
Newhouse,2024-05-05T15:05:00+01:00,MW,0.42499999999999993
Newhouse,2024-05-05T15:10:00+01:00,MW,0.46199999999999997
Newhouse,2024-05-05T15:15:00+01:00,MW,0.44100000000000006
Newhouse,2024-05-05T15:20:00+01:00,MW,0.4900000000000001
Newhouse,2024-05-05T15:25:00+01:00,MW,0.543
Newhouse,2024-05-05T15:30:00+01:00,MW,0.544
Newhouse,2024-05-05T15:35:00+01:00,MW,0.5489999999999999
Newhouse,2024-05-05T15:40:00+01:00,MW,0.53
Newhouse,2024-05-05T15:45:00+01:00,MW,0.5230000000000001
Newhouse,2024-05-05T15:50:00+01:00,MW,0.5010000000000001
Newhouse,2024-05-05T15:55:00+01:00,MW,0.497
Newhouse,2024-05-05T16:00:00+01:00,MW,0.485
Newhouse,2024-05-05T16:05:00+01:00,MW,0.496
Newhouse,2024-05-05T16:10:00+01:00,MW,0.5429999999999999
Newhouse,2024-05-05T16:15:00+01:00,MW,0.5239999999999999
Newhouse,2024-05-05T16:20:00+01:00,MW,0.536
Newhouse,2024-05-05T16:25:00+01:00,MW,0.5140000000000001
Newhouse,2024-05-05T16:30:00+01:00,MW,0.514
Newhouse,2024-05-05T16:35:00+01:00,MW,0.5300000000000001
Newhouse,2024-05-05T16:40:00+01:00,MW,0.5170000000000001
Newhouse,2024-05-05T16:45:00+01:00,MW,0.522
Newhouse,2024-05-05T16:50:00+01:00,MW,0.533
Newhouse,2024-05-05T16:55:00+01:00,MW,0.5760000000000001
Newhouse,2024-05-05T17:00:00+01:00,MW,0.5740000000000001
Newhouse,2024-05-05T17:05:00+01:00,MW,0.565
Newhouse,2024-05-05T17:10:00+01:00,MW,0.56
Newhouse,2024-05-05T17:15:00+01:00,MW,0.5409999999999999
Newhouse,2024-05-05T17:20:00+01:00,MW,0.5009999999999999
Newhouse,2024-05-05T17:25:00+01:00,MW,0.5289999999999999
Newhouse,2024-05-05T17:30:00+01:00,MW,0.5130000000000001
Newhouse,2024-05-05T17:35:00+01:00,MW,0.5209999999999999
Newhouse,2024-05-05T17:40:00+01:00,MW,0.539
Newhouse,2024-05-05T17:45:00+01:00,MW,0.542
Newhouse,2024-05-05T17:50:00+01:00,MW,0.538
Newhouse,2024-05-05T17:55:00+01:00,MW,0.522
Newhouse,2024-05-05T18:00:00+01:00,MW,0.516
Newhouse,2024-05-05T18:05:00+01:00,MW,0.4960000000000001
Newhouse,2024-05-05T18:10:00+01:00,MW,0.509
Newhouse,2024-05-05T18:15:00+01:00,MW,0.498
Newhouse,2024-05-05T18:20:00+01:00,MW,0.5050000000000001
Newhouse,2024-05-05T18:25:00+01:00,MW,0.505
Newhouse,2024-05-05T18:30:00+01:00,MW,0.493
Newhouse,2024-05-05T18:35:00+01:00,MW,0.43799999999999994
Newhouse,2024-05-05T18:40:00+01:00,MW,0.4600000000000001
Newhouse,2024-05-05T18:45:00+01:00,MW,0.46499999999999997
Newhouse,2024-05-05T18:50:00+01:00,MW,0.46099999999999985
Newhouse,2024-05-05T18:55:00+01:00,MW,0.46399999999999986
Newhouse,2024-05-05T19:00:00+01:00,MW,0.43000000000000005
Newhouse,2024-05-05T19:05:00+01:00,MW,0.46599999999999986
Newhouse,2024-05-05T19:10:00+01:00,MW,0.39
Newhouse,2024-05-05T19:15:00+01:00,MW,0.34399999999999986
Newhouse,2024-05-05T19:20:00+01:00,MW,0.381
Newhouse,2024-05-05T19:25:00+01:00,MW,0.395
Newhouse,2024-05-05T19:30:00+01:00,MW,0.3880000000000001
Newhouse,2024-05-05T19:35:00+01:00,MW,0.3930000000000001
Newhouse,2024-05-05T19:40:00+01:00,MW,0.3850000000000001
Newhouse,2024-05-05T19:45:00+01:00,MW,0.40700000000000003
Newhouse,2024-05-05T19:50:00+01:00,MW,0.42200000000000004
Newhouse,2024-05-05T19:55:00+01:00,MW,0.41600000000000004
Newhouse,2024-05-05T20:00:00+01:00,MW,0.42099999999999993
Newhouse,2024-05-05T20:05:00+01:00,MW,0.388
Newhouse,2024-05-05T20:10:00+01:00,MW,0.3870000000000001
Newhouse,2024-05-05T20:15:00+01:00,MW,0.3730000000000001
Newhouse,2024-05-05T20:20:00+01:00,MW,0.3900000000000001
Newhouse,2024-05-05T20:25:00+01:00,MW,0.41100000000000014
Newhouse,2024-05-05T20:30:00+01:00,MW,0.39400000000000013
Newhouse,2024-05-05T20:35:00+01:00,MW,0.3820000000000001
Newhouse,2024-05-05T20:40:00+01:00,MW,0.40100000000000013
Newhouse,2024-05-05T20:45:00+01:00,MW,0.40800000000000003
Newhouse,2024-05-05T20:50:00+01:00,MW,0.405
Newhouse,2024-05-05T20:55:00+01:00,MW,0.4109999999999999
Newhouse,2024-05-05T21:00:00+01:00,MW,0.42300000000000004
Newhouse,2024-05-05T21:05:00+01:00,MW,0.4159999999999999
Newhouse,2024-05-05T21:10:00+01:00,MW,0.41899999999999993
Newhouse,2024-05-05T21:15:00+01:00,MW,0.41200000000000014
Newhouse,2024-05-05T21:20:00+01:00,MW,0.392
Newhouse,2024-05-05T21:25:00+01:00,MW,0.387
Newhouse,2024-05-05T21:30:00+01:00,MW,0.385
Newhouse,2024-05-05T21:35:00+01:00,MW,0.3620000000000001
Newhouse,2024-05-05T21:40:00+01:00,MW,0.3400000000000001
Newhouse,2024-05-05T21:45:00+01:00,MW,0.352
Newhouse,2024-05-05T21:50:00+01:00,MW,0.3520000000000001
Newhouse,2024-05-05T21:55:00+01:00,MW,0.3480000000000001
Newhouse,2024-05-05T22:00:00+01:00,MW,0.3410000000000001
Newhouse,2024-05-05T22:05:00+01:00,MW,0.3570000000000001
Newhouse,2024-05-05T22:10:00+01:00,MW,0.33499999999999996
Newhouse,2024-05-05T22:15:00+01:00,MW,0.34199999999999997
Newhouse,2024-05-05T22:20:00+01:00,MW,0.351
Newhouse,2024-05-05T22:25:00+01:00,MW,0.3570000000000001
Newhouse,2024-05-05T22:30:00+01:00,MW,0.31900000000000006
Newhouse,2024-05-05T22:35:00+01:00,MW,0.33499999999999996
Newhouse,2024-05-05T22:40:00+01:00,MW,0.3659999999999999
Newhouse,2024-05-05T22:45:00+01:00,MW,0.355
Newhouse,2024-05-05T22:50:00+01:00,MW,0.31899999999999995
Newhouse,2024-05-05T22:55:00+01:00,MW,0.3440000000000001
Newhouse,2024-05-05T23:00:00+01:00,MW,0.368
Newhouse,2024-05-05T23:05:00+01:00,MW,0.32100000000000006
Newhouse,2024-05-05T23:10:00+01:00,MW,0.31499999999999995
Newhouse,2024-05-05T23:15:00+01:00,MW,0.30799999999999994
Newhouse,2024-05-05T23:20:00+01:00,MW,0.31200000000000006
Newhouse,2024-05-05T23:25:00+01:00,MW,0.31200000000000006
Newhouse,2024-05-05T23:30:00+01:00,MW,0.29500000000000004
Newhouse,2024-05-05T23:35:00+01:00,MW,0.29300000000000004
Newhouse,2024-05-05T23:40:00+01:00,MW,0.29699999999999993
Newhouse,2024-05-05T23:45:00+01:00,MW,0.29899999999999993
Newhouse,2024-05-05T23:50:00+01:00,MW,0.2809999999999999
Newhouse,2024-05-05T23:55:00+01:00,MW,0.2479999999999999
Newhouse,2024-05-06T00:00:00+01:00,MW,0.273
