CMZ Code,Zone name,Scenario,Year,Main flexibility product,Peak capacity required [MW],Estimated availability energy [MWh],Estimated utilisation energy [MWh],Availability ceiling price [�/MWh],Utilisation ceiling price [�/MWh]
CMZ_T4A_EM_0013,Grassmoor,Best View,2028,Secure,1.54,5.02,5.02,1252,1753
CMZ_T4A_EM_0013,Grassmoor,Best View,2029,Secure,2.52,18.64,18.64,605,847
CMZ_T4A_EM_0013,Grassmoor,Best View,2030,Secure,3.79,74.59,74.59,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2031,Secure,5.59,427.63,427.63,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2032,Secure,6.59,857.77,857.77,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2033,Secure,7.65,1605.5,1605.5,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2034,Secure,10.06,4836.89,4836.89,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2035,Secure,12.53,10759.49,10759.49,,
CMZ_T4A_EM_0020,Woodbeck,Best View,2024,Dynamic,1.05,230.15,4.58,136.86,8211.81
CMZ_T4A_EM_0020,Woodbeck,Best View,2025,Dynamic,1.1,299.73,4.47,149.16,8949.7
CMZ_T4A_EM_0020,Woodbeck,Best View,2026,Dynamic,1.18,367.72,4.51,132.41,7944.93
CMZ_T4A_EM_0020,Woodbeck,Best View,2027,Dynamic,1.25,436.7,5.1,113.67,6820.58
CMZ_T4A_EM_0020,Woodbeck,Best View,2028,Dynamic,1.36,591.36,5.49,91.47,5488.47
CMZ_T4A_EM_0020,Woodbeck,Best View,2029,Dynamic,1.43,680.9,6.02,80.64,4838.97
CMZ_T4A_EM_0020,Woodbeck,Best View,2030,Dynamic,1.59,922.79,7.87,,
CMZ_T4A_EM_0020,Woodbeck,Best View,2031,Dynamic,3.47,7490.61,48.05,,
CMZ_T4A_EM_0020,Woodbeck,Best View,2032,Dynamic,5.9,18659.19,175.07,,
CMZ_T4A_EM_0020,Woodbeck,Best View,2033,Dynamic,8.15,29178.87,332,,
CMZ_T4A_EM_0020,Woodbeck,Best View,2034,Dynamic,8.72,31836.44,373.09,,
CMZ_T4A_EM_0020,Woodbeck,Best View,2035,Dynamic,9.28,34465.9,413.97,,
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2024,Dynamic,1.65,2484.37,19.68,6.36,381.96
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2025,Dynamic,1.7,2689.78,20.47,5.95,357.33
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2026,Dynamic,2.09,4246.27,29.58,3.82,229.5
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2027,Dynamic,2.46,5799.88,41.53,2.75,165.45
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2028,Dynamic,2.82,7376.65,57.07,2.14,128.82
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2029,Dynamic,3.2,9058.95,75.91,1.69,101.57
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2030,Dynamic,3.57,10769.96,95.22,,
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2031,Dynamic,4.08,13112.52,122.09,,
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2032,Dynamic,4.8,16438.68,168.01,,
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2033,Dynamic,5.54,19834.97,218.85,,
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2034,Dynamic,6.32,23453.66,274.88,,
CMZ_T4A_SWA_0001,Llandrindod - Rhayader,Best View,2035,Dynamic,7.09,27030.35,330.9,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2024,Dynamic,0,0,0.44,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2025,Dynamic,0,0,0.59,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2026,Dynamic,0.05,0.25,0.91,1.43,85.81
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2027,Dynamic,0.12,0.76,1.39,2.79,167.87
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2028,Dynamic,0.2,2.05,2.06,4.97,298.74
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2029,Dynamic,0.29,8.01,3.05,12.36,741.95
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2030,Dynamic,0.38,23.84,3,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2031,Dynamic,0.56,69.58,4.59,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2032,Dynamic,0.9,219.39,11.53,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2033,Dynamic,1.22,531.06,16.9,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2034,Dynamic,1.51,916.59,23.32,,
CMZ_T4A_SWE_0009,Moretonhampstead,Best View,2035,Dynamic,1.79,1434.33,30.26,,
CMZ_T4A_SWE_0010,Tiverton,Best View,2024,Dynamic,7.68,1774.98,74.55,10.54,632.54
CMZ_T4A_SWE_0010,Tiverton,Best View,2025,Dynamic,8.58,2745.02,80.15,8.7,522.1
CMZ_T4A_SWE_0010,Tiverton,Best View,2026,Dynamic,9.74,4202.68,90.41,6.81,408.79
CMZ_T4A_SWE_0010,Tiverton,Best View,2027,Dynamic,17.87,17891.6,335.42,1.69,101.47
CMZ_T4A_SWE_0010,Tiverton,Best View,2028,Dynamic,19.45,21340.73,381.49,1.44,86.54
CMZ_T4A_SWE_0010,Tiverton,Best View,2029,Dynamic,21.59,27457.93,422.49,1.23,74.15
CMZ_T4A_SWE_0010,Tiverton,Best View,2030,Dynamic,24.52,37528.93,463.7,,
CMZ_T4A_SWE_0010,Tiverton,Best View,2031,Dynamic,28.59,52932.68,580.74,,
CMZ_T4A_SWE_0010,Tiverton,Best View,2032,Dynamic,32.58,69573.55,736.8,,
CMZ_T4A_SWE_0010,Tiverton,Best View,2033,Dynamic,37.92,91786.56,1030.77,,
CMZ_T4A_SWE_0010,Tiverton,Best View,2034,Dynamic,43.73,116962.69,1356.21,,
CMZ_T4A_SWE_0010,Tiverton,Best View,2035,Dynamic,49.72,144350.37,1649.91,,
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2024,Dynamic,4.48,107.81,22.03,22.7,1362.35
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2025,Dynamic,6.27,176.18,37.57,21.82,1309.75
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2026,Dynamic,8.77,290.53,66.8,20.36,1221.7
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2027,Dynamic,11.67,580.73,103.15,13.59,815.76
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2028,Dynamic,14.42,2477.3,78.44,12.77,766.77
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2029,Dynamic,18.05,4864.91,114.64,7.79,467.75
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2030,Dynamic,24.33,10546.16,202.68,,
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2031,Dynamic,29.31,16896.82,265.17,,
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2032,Dynamic,37.35,30435.16,409.91,,
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2033,Dynamic,44.62,45164.46,547,,
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2034,Dynamic,52.45,66934.51,683.44,,
CMZ_T4A_SWE_0013,Weston Super Mare,Best View,2035,Dynamic,59.87,91685.85,898.98,,
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2024,Secure,2.05,13.05,13.05,1252,1753
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2025,Secure,2.56,18.86,18.86,1252,1753
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2026,Secure,3.53,34.31,34.31,1252,1753
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2027,Secure,4.33,52.78,52.78,1085,1519
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2028,Secure,5.98,112.15,112.15,510,713
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2029,Secure,7.65,228.54,228.54,249,349
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2030,Secure,9.68,517.57,517.57,,
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2031,Secure,12.38,1268.02,1268.02,,
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2032,Secure,16.09,3263.49,3263.49,,
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2033,Secure,20.03,6880.93,6880.93,,
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2034,Secure,24.32,12566.72,12566.72,,
CMZ_T4B_WM_0001,Hereford - Ledbury Ring,Best View,2035,Secure,28.98,20787.67,20787.67,,
CMZ_T5A_EM_0024,Loughborough,Best View,2024,Dynamic,0.06,0.1,3.19,1,14.3
CMZ_T5A_EM_0024,Loughborough,Best View,2025,Dynamic,10.59,99.39,20.5,22.51,1350.88
CMZ_T5A_EM_0024,Loughborough,Best View,2026,Dynamic,21.5,2743.2,42.84,17.95,1077.27
CMZ_T5A_EM_0024,Loughborough,Best View,2027,Dynamic,39.92,30001.2,509.66,1.52,91.66
CMZ_T5A_EM_0024,Loughborough,Best View,2028,Dynamic,49.46,55411.22,907.74,0.84,50.89
CMZ_T5A_EM_0024,Loughborough,Best View,2029,Dynamic,58.7,91046.71,1202.73,0.53,32.33
CMZ_T5A_EM_0024,Loughborough,Best View,2030,Dynamic,68.78,130326.95,1720.76,,
CMZ_T5A_EM_0024,Loughborough,Best View,2031,Dynamic,81.4,182326.79,2426.14,,
CMZ_T5A_EM_0024,Loughborough,Best View,2032,Dynamic,94.59,224368.8,3401.93,,
CMZ_T5A_EM_0024,Loughborough,Best View,2033,Dynamic,107.12,278760.21,4076.66,,
CMZ_T5A_EM_0024,Loughborough,Best View,2034,Dynamic,120.86,333580.61,4997.58,,
CMZ_T5A_EM_0024,Loughborough,Best View,2035,Dynamic,134.71,401927.68,5710.5,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2024,Dynamic,0,0,0,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2025,Dynamic,0,0,0.04,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2026,Dynamic,2.44,8.4,2.01,19.65,1179.28
CMZ_T5B_EM_0028,Ilkeston,Best View,2027,Dynamic,3.44,163.99,7.44,80.71,4842.85
CMZ_T5B_EM_0028,Ilkeston,Best View,2028,Dynamic,4.68,924.87,11.89,37.58,2254.95
CMZ_T5B_EM_0028,Ilkeston,Best View,2029,Dynamic,5.95,2410.45,22.69,16.26,975.7
CMZ_T5B_EM_0028,Ilkeston,Best View,2030,Dynamic,7.49,5072.86,36.79,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2031,Dynamic,9.81,11401.18,67.96,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,Dynamic,12.22,18550.27,123.54,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,Dynamic,14.37,25428.91,178.38,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,Dynamic,16.94,34349.43,252.47,,
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,Dynamic,19.46,44015.16,333.4,,
CMZ_T5B_SWA_0008,Aberaeron,Best View,2024,Dynamic,0,0,0.01,,
CMZ_T5B_SWA_0008,Aberaeron,Best View,2025,Dynamic,0.1,1.53,0.4,18.24,1094.55
CMZ_T5B_SWA_0008,Aberaeron,Best View,2026,Dynamic,0.21,5.96,1.41,19.78,1186.85
CMZ_T5B_SWA_0008,Aberaeron,Best View,2027,Dynamic,0.32,15.18,1.74,38.09,2285.84
CMZ_T5B_SWA_0008,Aberaeron,Best View,2028,Dynamic,0.42,29.05,2.78,44.56,2673.94
CMZ_T5B_SWA_0008,Aberaeron,Best View,2029,Dynamic,0.59,64.47,5.28,50.84,3050.43
CMZ_T5B_SWA_0008,Aberaeron,Best View,2030,Dynamic,1.22,393.17,10.85,,
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,Dynamic,1.93,1414.03,24.66,,
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,Dynamic,2.65,2929.06,49.36,,
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,Dynamic,3.38,4913.4,75.13,,
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,Dynamic,4.15,7425.5,107.64,,
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,Dynamic,4.94,10215.72,155.71,,
CMZ_T5B_SWE_0017,East Yelland,Best View,2024,Dynamic,1.64,5.38,0.9,27.21,1632.6
CMZ_T5B_SWE_0017,East Yelland,Best View,2025,Dynamic,3.2,28.52,3.83,33.23,1993.9
CMZ_T5B_SWE_0017,East Yelland,Best View,2026,Dynamic,4.69,107.05,9.73,46.55,2793.55
CMZ_T5B_SWE_0017,East Yelland,Best View,2027,Dynamic,7.97,603.46,50.03,39.13,2348.01
CMZ_T5B_SWE_0017,East Yelland,Best View,2028,Dynamic,9.92,1093.6,74.65,25.26,1515.9
CMZ_T5B_SWE_0017,East Yelland,Best View,2029,Dynamic,13.71,3319.25,100.65,15.02,901.29
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,Dynamic,18.97,9781.9,160.41,,
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,Dynamic,27.19,25263.28,293.93,,
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,Dynamic,34.33,47659.8,464.02,,
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,Dynamic,41.74,73727.26,772.1,,
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,Dynamic,49.22,101592.46,1168.59,,
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,Dynamic,56.71,131108.15,1629.35,,
CMZ_T5B_SWE_0018,Hemyock,Best View,2024,Dynamic,0.67,74.96,3.74,75.22,4513.76
CMZ_T5B_SWE_0018,Hemyock,Best View,2025,Dynamic,0.73,99.58,4.04,75.42,4525.58
CMZ_T5B_SWE_0018,Hemyock,Best View,2026,Dynamic,0.78,118.45,4.64,64.91,3895.16
CMZ_T5B_SWE_0018,Hemyock,Best View,2027,Dynamic,0.84,172.08,4.37,59.18,3551.14
CMZ_T5B_SWE_0018,Hemyock,Best View,2028,Dynamic,0.93,257.21,4.58,48.14,2888.53
CMZ_T5B_SWE_0018,Hemyock,Best View,2029,Dynamic,0.97,308.95,4.76,43.01,2580.88
CMZ_T5B_SWE_0018,Hemyock,Best View,2030,Dynamic,1.02,373.76,4.96,,
CMZ_T5B_SWE_0018,Hemyock,Best View,2031,Dynamic,1.11,497.31,5.59,,
CMZ_T5B_SWE_0018,Hemyock,Best View,2032,Dynamic,1.23,683.97,7.04,,
CMZ_T5B_SWE_0018,Hemyock,Best View,2033,Dynamic,1.33,866.62,8.13,,
CMZ_T5B_SWE_0018,Hemyock,Best View,2034,Dynamic,1.65,1594.17,13.83,,
CMZ_T5B_SWE_0018,Hemyock,Best View,2035,Dynamic,1.96,2473.14,22.69,,
CMZ_T5B_SWE_0019,Mullion,Best View,2024,Secure,0.67,2.53,2.53,1252,1753
CMZ_T5B_SWE_0019,Mullion,Best View,2025,Secure,0.67,2.67,2.67,1252,1753
CMZ_T5B_SWE_0019,Mullion,Best View,2026,Secure,0.73,4.46,4.46,1252,1753
CMZ_T5B_SWE_0019,Mullion,Best View,2027,Secure,0.79,7.39,7.39,1252,1753
CMZ_T5B_SWE_0019,Mullion,Best View,2028,Secure,0.86,12.71,12.71,1252,1753
CMZ_T5B_SWE_0019,Mullion,Best View,2029,Secure,0.96,23.35,23.35,1252,1753
CMZ_T5B_SWE_0019,Mullion,Best View,2030,Secure,1.14,57.8,57.8,,
CMZ_T5B_SWE_0019,Mullion,Best View,2031,Secure,1.49,184.76,184.76,,
CMZ_T5B_SWE_0019,Mullion,Best View,2032,Secure,1.86,461.79,461.79,,
CMZ_T5B_SWE_0019,Mullion,Best View,2033,Secure,2.25,955.8,955.8,,
CMZ_T5B_SWE_0019,Mullion,Best View,2034,Secure,2.55,1480.18,1480.18,,
CMZ_T5B_SWE_0019,Mullion,Best View,2035,Secure,2.89,2253.46,2253.46,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2024,Dynamic,0.63,0,0,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2025,Dynamic,1.11,0,0,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2026,Dynamic,1.72,6.9,0.05,214.87,10000
CMZ_T6B_EM_0030,Sharnbrook,Best View,2027,Dynamic,2.42,144.75,4.23,109.02,6541.36
CMZ_T6B_EM_0030,Sharnbrook,Best View,2028,Dynamic,3.21,701.74,8.84,166.38,9982.98
CMZ_T6B_EM_0030,Sharnbrook,Best View,2029,Dynamic,3.96,1530.73,17.11,80,4800.07
CMZ_T6B_EM_0030,Sharnbrook,Best View,2030,Dynamic,4.74,2837.94,30.57,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2031,Dynamic,5.36,3802.29,48.11,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2032,Dynamic,5.93,4731.42,67.5,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2033,Dynamic,6.81,6481.29,94.06,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2034,Dynamic,7.93,9133.37,114.31,,
CMZ_T6B_EM_0030,Sharnbrook,Best View,2035,Dynamic,8.87,11980.88,129.66,,
CMZ_T6B_SWE_0022,Gunnislake,Best View,2024,Secure,0.92,3.82,3.82,1252,1753
CMZ_T6B_SWE_0022,Gunnislake,Best View,2025,Secure,0.96,5.11,5.11,1252,1753
CMZ_T6B_SWE_0022,Gunnislake,Best View,2026,Secure,1.07,10.68,10.68,1252,1753
CMZ_T6B_SWE_0022,Gunnislake,Best View,2027,Secure,1.23,23.48,23.48,797,1116
CMZ_T6B_SWE_0022,Gunnislake,Best View,2028,Secure,1.39,43.83,43.83,426,596
CMZ_T6B_SWE_0022,Gunnislake,Best View,2029,Secure,1.59,80.4,80.4,231,324
CMZ_T6B_SWE_0022,Gunnislake,Best View,2030,Secure,1.83,145.17,145.17,,
CMZ_T6B_SWE_0022,Gunnislake,Best View,2031,Secure,2.37,376.47,376.47,,
CMZ_T6B_SWE_0022,Gunnislake,Best View,2032,Secure,2.97,840.41,840.41,,
CMZ_T6B_SWE_0022,Gunnislake,Best View,2033,Secure,3.61,1606.44,1606.44,,
CMZ_T6B_SWE_0022,Gunnislake,Best View,2034,Secure,4.26,2788.25,2788.25,,
CMZ_T6B_SWE_0022,Gunnislake,Best View,2035,Secure,4.86,4227.85,4227.85,,
CMZ_T6B_SWE_0025,Morwenstow,Best View,2024,Dynamic,3.41,3625.73,18.05,16.95,1017.57
CMZ_T6B_SWE_0025,Morwenstow,Best View,2025,Dynamic,3.41,3619.38,18.04,17.18,1031.13
CMZ_T6B_SWE_0025,Morwenstow,Best View,2026,Dynamic,3.38,3514.01,17.63,17.31,1038.8
CMZ_T6B_SWE_0025,Morwenstow,Best View,2027,Dynamic,3.34,3390.48,17.24,17.48,1049.33
CMZ_T6B_SWE_0025,Morwenstow,Best View,2028,Dynamic,3.33,3342.11,16.99,17.56,1054.02
CMZ_T6B_SWE_0025,Morwenstow,Best View,2029,Dynamic,3.3,3279.03,16.91,17.66,1059.71
CMZ_T6B_SWE_0025,Morwenstow,Best View,2030,Dynamic,3.3,3265.42,16.95,,
CMZ_T6B_SWE_0025,Morwenstow,Best View,2031,Dynamic,3.29,3237.54,16.85,,
CMZ_T6B_SWE_0025,Morwenstow,Best View,2032,Dynamic,3.27,3172.8,16.78,,
CMZ_T6B_SWE_0025,Morwenstow,Best View,2033,Dynamic,3.24,3071.11,16.51,,
CMZ_T6B_SWE_0025,Morwenstow,Best View,2034,Dynamic,3.19,2928.48,16.04,,
CMZ_T6B_SWE_0025,Morwenstow,Best View,2035,Dynamic,3.18,2905.98,16.01,,
CMZ_T7A_EM_0031,Toton,Best View,2024,Secure,2.69,0.35,0.35,1252,1753
CMZ_T7A_EM_0031,Toton,Best View,2025,Secure,3.06,2.03,2.03,1252,1753
CMZ_T7A_EM_0031,Toton,Best View,2026,Secure,3.71,11.67,11.67,382,534
CMZ_T7A_EM_0031,Toton,Best View,2027,Secure,4.49,40.15,40.15,110,155
CMZ_T7A_EM_0031,Toton,Best View,2028,Secure,5.71,134.04,134.04,32,46
CMZ_T7A_EM_0031,Toton,Best View,2029,Secure,6.39,218.39,218.39,20,27
CMZ_T7A_EM_0031,Toton,Best View,2030,Secure,7.17,348.48,348.48,,
CMZ_T7A_EM_0031,Toton,Best View,2031,Secure,8.47,659.26,659.26,,
CMZ_T7A_EM_0031,Toton,Best View,2032,Secure,9.31,967.65,967.65,,
CMZ_T7A_EM_0031,Toton,Best View,2033,Secure,10.01,1321.74,1321.74,,
CMZ_T7A_EM_0031,Toton,Best View,2034,Secure,12.21,3106.92,3106.92,,
CMZ_T7A_EM_0031,Toton,Best View,2035,Secure,14.4,6003.03,6003.03,,
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2024,Secure,0,0,0,,
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2025,Secure,12.62,19.11,19.11,1252,1753
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2026,Secure,30.26,1024.17,1024.17,140,196
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2027,Secure,51.59,9535.18,9535.18,15,20
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2028,Secure,77.82,40375.54,40375.54,3,4
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2029,Secure,102.28,86012.09,86012.09,1.67,2.33
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2030,Secure,132.45,164114.85,164114.85,,
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2031,Secure,174.49,317346.93,317346.93,,
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2032,Secure,211.79,495738.83,495738.83,,
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2033,Secure,247.37,695887.99,695887.99,,
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2034,Secure,284.74,930300.22,930300.22,,
CMZ_T7A_EM_0033,Staythorpe GSP,Best View,2035,Secure,321.02,1173502.69,1173502.69,,
CMZ_T7A_EM_0034,Atherstone,Best View,2024,Secure,0.95,1.54,1.54,1252,1753
CMZ_T7A_EM_0034,Atherstone,Best View,2025,Secure,1.52,2.4,2.4,1252,1753
CMZ_T7A_EM_0034,Atherstone,Best View,2026,Secure,1.79,2.93,2.93,1252,1753
CMZ_T7A_EM_0034,Atherstone,Best View,2027,Secure,2.14,4.44,4.44,1252,1753
CMZ_T7A_EM_0034,Atherstone,Best View,2028,Secure,2.95,22.82,22.82,1102,1543
CMZ_T7A_EM_0034,Atherstone,Best View,2029,Secure,3.66,85.26,85.26,294,411
CMZ_T7A_EM_0034,Atherstone,Best View,2030,Secure,4.48,284.88,284.88,,
CMZ_T7A_EM_0034,Atherstone,Best View,2031,Secure,6.02,1255.78,1255.78,,
CMZ_T7A_EM_0034,Atherstone,Best View,2032,Secure,7.64,3579.54,3579.54,,
CMZ_T7A_EM_0034,Atherstone,Best View,2033,Secure,9.13,7099.59,7099.59,,
CMZ_T7A_EM_0034,Atherstone,Best View,2034,Secure,11.23,14294.47,14294.47,,
CMZ_T7A_EM_0034,Atherstone,Best View,2035,Secure,13.36,23965.84,23965.84,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2024,Secure,0,0,0,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2025,Secure,0,0,0,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2026,Secure,0.19,0.25,0.25,1252,1753
CMZ_T7A_SWA_0010,Ravenhill,Best View,2027,Secure,1.03,1.63,1.63,1252,1753
CMZ_T7A_SWA_0010,Ravenhill,Best View,2028,Secure,1.87,9.33,9.33,1252,1753
CMZ_T7A_SWA_0010,Ravenhill,Best View,2029,Secure,2.73,50.41,50.41,240,336
CMZ_T7A_SWA_0010,Ravenhill,Best View,2030,Secure,3.24,129.35,129.35,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2031,Secure,3.82,283.4,283.4,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2032,Secure,4.78,727.63,727.63,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2033,Secure,6.03,1709.85,1709.85,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2034,Secure,7.55,3648.04,3648.04,,
CMZ_T7A_SWA_0010,Ravenhill,Best View,2035,Secure,9.19,6873.64,6873.64,,
