Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.2
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-1.19
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.34
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.66
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Active Power,kW,6.88
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Active Power,kW,11.2
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Active Power,kW,5.9
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,N Current (RMS),A,27.4
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Current (RMS),A,29.2
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Current (RMS),A,46.6
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Current (RMS),A,25.4
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.15
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.14
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.3
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.08
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.42
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.49
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,14.6
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.7
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,11.3
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.22
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.84
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.88
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.78
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,31.2
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,38.8
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,7.6
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.19
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.23
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.62
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.98
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.83
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,28.0
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,23.1
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,53.8
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,16.9
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.09
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.17
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.41
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L3 Active Power,kW,0.11
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L2 Active Power,kW,0.29
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L1 Active Power,kW,0.47
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,N Current (RMS),A,2.0
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.7
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L2 Current (RMS),A,1.6
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,feeder,0006,L1 Current (RMS),A,2.8
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,6.6
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.53
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.78
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.47
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.6
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
902455,Allington Gdns. North Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-1.22
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.41
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.51
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L3 Active Power,kW,7.45
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L2 Active Power,kW,10.07
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L1 Active Power,kW,6.39
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,N Current (RMS),A,24.3
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L3 Current (RMS),A,31.7
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L2 Current (RMS),A,42.2
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,08,L1 Current (RMS),A,27.5
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.15
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.32
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.5
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.32
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.71
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,13.1
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.9
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.6
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.7
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.25
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.97
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.78
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.41
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,9.1
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.4
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.0
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.39
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.58
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.49
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.56
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,29.7
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,22.9
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.9
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,19.6
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.09
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.19
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.41
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L3 Active Power,kW,0.1
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L2 Active Power,kW,0.27
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L1 Active Power,kW,0.47
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,N Current (RMS),A,2.1
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.7
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L2 Current (RMS),A,1.6
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,feeder,0006,L1 Current (RMS),A,2.9
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,6.7
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.59
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.92
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.52
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,69.2
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
902455,Allington Gdns. North Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-1.34
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.37
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.24
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L3 Active Power,kW,8.68
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L2 Active Power,kW,10.12
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L1 Active Power,kW,6.95
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,N Current (RMS),A,24.2
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L3 Current (RMS),A,37.0
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L2 Current (RMS),A,42.4
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,08,L1 Current (RMS),A,29.5
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.36
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.03
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.49
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.29
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,13.3
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,13.6
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,24.5
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,10.0
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.26
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.3
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.8
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.3
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.53
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,9.2
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,8.1
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,14.2
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,6.7
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.17
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.21
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.67
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.54
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.72
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,31.9
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,23.6
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,56.2
902455,Allington Gdns. North Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,16.7
