Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.57
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,23.0
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,43.2
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,24.0
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.2
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.06
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.9
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.52
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.85
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.58
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,14.4
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.2
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.3
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,26.2
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.78
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.23
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.09
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.47
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.3
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,23.5
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.2
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.7
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.71
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.91
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.92
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.24
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,7.3
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.1
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,9.5
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,20.6
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.06
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.35
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.07
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.87
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.36
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.96
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.4
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.56
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,31.45
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,28.12
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,27.24
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,63.5
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,136.0
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,123.7
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,122.9
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.69
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.72
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.9
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,4.47
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,6.34
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,6.85
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,15.1
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,19.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,29.0
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,30.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.02
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.42
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,6.92
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.64
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,14.9
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,28.7
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,30.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,25.1
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.96
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.64
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.29
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.93
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,24.5
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,43.8
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,16.2
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.0
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.62
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.57
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.02
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.81
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,12.8
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,15.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.0
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,23.8
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.62
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.22
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.51
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.59
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.53
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,14.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.3
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,21.1
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.11
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.17
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.78
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.14
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.79
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,6.7
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,9.4
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.2
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,13.7
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,20.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.09
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.93
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.07
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.33
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.36
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.36
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,32.39
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,26.29
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,29.55
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,66.4
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,139.8
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,117.0
931038,DELAWARE RD COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,131.8
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.36
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.96
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.81
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,4.89
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,5.56
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,6.31
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,14.7
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,21.0
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,25.9
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,28.3
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.92
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.72
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.63
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.31
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,8.0
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.49
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,16.2
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,28.5
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,35.0
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,24.6
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.98
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,11.19
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.6
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.89
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,26.7
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,46.7
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,12.2
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.2
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.35
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.81
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.42
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.34
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,11.1
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,13.6
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.4
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.6
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.83
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.1
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.83
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.95
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,14.8
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,27.5
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,17.6
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,22.9
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.67
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.9
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,6.4
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.1
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.5
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.4
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,20.6
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.05
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.61
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.01
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.05
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.36
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.1
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.38
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,32.98
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,25.72
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,27.89
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,67.2
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,142.5
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,114.6
931038,DELAWARE RD COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,124.8
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.74
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.09
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.9
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,4.73
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,5.99
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,4.96
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,13.0
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,21.0
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,27.7
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,23.2
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.21
931038,DELAWARE RD COVEY,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.14
