Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,3.789,0.18,3.7932731249,0.339,0,0.339,3.45,0.18,3.454692461,3.789,-0.15,3.7919679587,0.339,0,0.339,3.45,-0.15,3.45325933
2019-03-31 18:00:00,3.7575000000000003,0.14,3.7601072126,0.1975,0,0.1975,3.56,0.14,3.5627517455,3.7575000000000003,-0.2,3.7628189234000002,0.1975,0,0.1975,3.56,-0.2,3.5656135517000003
2019-03-31 18:30:00,3.775,0.14,3.7775951345000003,0.045,0,0.045,3.73,0.14,3.7326264212,3.785,-0.18,3.7892776356,0.045,0,0.045,3.74,-0.18,3.7443290454
2019-03-31 19:00:00,3.8205,0.14,3.8230642487,0.0005,0,0.0005,3.8200000000000003,0.14,3.8225645842000002,3.8205,-0.18,3.8247379322,0.0005,0,0.0005,3.8200000000000003,-0.18,3.8242384863
2019-03-31 19:30:00,3.9,0.14,3.9025120115,0.0,0,0.0,3.9,0.14,3.9025120115,3.9,-0.18,3.9041516364,0.0,0,0.0,3.9,-0.18,3.9041516364
2019-03-31 20:00:00,4.07,0.03,4.0701105636,0.0,0,0.0,4.07,0.03,4.0701105636,4.09,-0.1,4.0912223112,0.0,0,0.0,4.09,-0.1,4.0912223112
2019-03-31 20:30:00,4.21,0.15,4.2126713615,0.0,0,0.0,4.21,0.15,4.2126713615,4.21,-0.17,4.213430906,0.0,0,0.0,4.21,-0.17,4.213430906
2019-03-31 21:00:00,4.06,0.14,4.062413076,0.0,0,0.0,4.06,0.14,4.062413076,4.07,-0.19,4.0744324758,0.0,0,0.0,4.07,-0.19,4.0744324758
2019-03-31 21:30:00,3.94,0.14,3.942486525,0.0,0,0.0,3.94,0.14,3.942486525,3.94,-0.19,3.944578558,0.0,0,0.0,3.94,-0.19,3.944578558
2019-03-31 22:00:00,3.68,0.14,3.6826620806,0.0,0,0.0,3.68,0.14,3.6826620806,3.69,-0.2,3.6954160794,0.0,0,0.0,3.69,-0.2,3.6954160794
2019-03-31 22:30:00,3.47,0.01,3.4700144092,0.0,0,0.0,3.47,0.01,3.4700144092,3.48,-0.23,3.4875922927,0.0,0,0.0,3.48,-0.23,3.4875922927
2019-03-31 23:00:00,3.14,-0.13,3.1426899306,0.0,0,0.0,3.14,-0.13,3.1426899306,3.14,-0.26,3.1507459434,0.0,0,0.0,3.14,-0.26,3.1507459434
2019-03-31 23:30:00,2.91,-0.13,2.9129023327,0.0,0,0.0,2.91,-0.13,2.9129023327,2.91,-0.26,2.9215920318,0.0,0,0.0,2.91,-0.26,2.9215920318
2019-04-01 00:00:00,2.7,-0.13,2.7031278179,0.0,0,0.0,2.7,-0.13,2.7031278179,2.7,-0.27,2.7134664177000003,0.0,0,0.0,2.7,-0.27,2.7134664177000003
2019-04-01 00:30:00,2.6,-0.14,2.6037665026,0.0,0,0.0,2.6,-0.14,2.6037665026,2.6,-0.29,2.6161230858,0.0,0,0.0,2.6,-0.29,2.6161230858
2019-04-01 01:00:00,2.51,-0.15,2.5144780771,0.0,0,0.0,2.51,-0.15,2.5144780771,2.51,-0.31,2.5290709757,0.0,0,0.0,2.51,-0.31,2.5290709757
2019-04-01 01:30:00,2.51,-0.15,2.5144780771,0.0,0,0.0,2.51,-0.15,2.5144780771,2.51,-0.31,2.5290709757,0.0,0,0.0,2.51,-0.31,2.5290709757
2019-04-01 02:00:00,2.51,-0.15,2.5144780771,0.0,0,0.0,2.51,-0.15,2.5144780771,2.51,-0.31,2.5290709757,0.0,0,0.0,2.51,-0.31,2.5290709757
2019-04-01 02:30:00,2.55,-0.14,2.5538402456,0.0,0,0.0,2.55,-0.14,2.5538402456,2.54,-0.31,2.5588473968,0.0,0,0.0,2.54,-0.31,2.5588473968
2019-04-01 03:00:00,2.52,-0.08,2.5212695215,0.0,0,0.0,2.52,-0.08,2.5212695215,2.52,-0.24,2.5314027732,0.0,0,0.0,2.52,-0.24,2.5314027732
2019-04-01 03:30:00,2.51,0.05,2.5104979586000002,0.0,0,0.0,2.51,0.05,2.5104979586000002,2.51,-0.21,2.5187695409,0.0,0,0.0,2.51,-0.21,2.5187695409
2019-04-01 04:00:00,2.55,0.14,2.5538402456,0.0,0,0.0,2.55,0.14,2.5538402456,2.55,-0.18,2.5563450470999998,0.0,0,0.0,2.55,-0.18,2.5563450470999998
2019-04-01 04:30:00,2.51,-0.42,2.5448968545,0.0,0,0.0,2.51,-0.42,2.5448968545,2.59,0.30000000000000004,2.6073166283,0.0,0,0.0,2.59,0.30000000000000004,2.6073166283
2019-04-01 05:00:00,2.58,-0.39,2.6093102537,0.0,0,0.0,2.58,-0.39,2.6093102537,2.66,0.35000000000000003,2.6829275055,0.0,0,0.0,2.66,0.35000000000000003,2.6829275055
2019-04-01 05:30:00,2.75,-0.28,2.7642177917,0.0,0,0.0,2.75,-0.28,2.7642177917,2.84,0.46,2.8770123392,0.0,0,0.0,2.84,0.46,2.8770123392
2019-04-01 06:00:00,2.98,-0.25,2.9904681908,0.0,0,0.0,2.98,-0.25,2.9904681908,3.07,0.51,3.1120732639,0.0,0,0.0,3.07,0.51,3.1120732639
2019-04-01 06:30:00,3.6,0.51,3.6359455441,0.0,0,0.0,3.6,0.51,3.6359455441,3.63,0.48,3.6615980117999998,0.0,0,0.0,3.63,0.48,3.6615980117999998
2019-04-01 07:00:00,4.092,0.51,4.1236590548,0.002,0,0.002,4.09,0.51,4.121674417,4.152,0.61,4.1965705046,0.002,0,0.002,4.15,0.61,4.1945917561
2019-04-01 07:30:00,4.493,0.64,4.5383531154,0.053,0,0.053,4.44,0.64,4.4858889866,4.523,0.47000000000000003,4.5473540658000005,0.053,0,0.053,4.47,0.47000000000000003,4.4946412538
2019-04-01 08:00:00,4.792,0.67,4.8386117844,0.202,0,0.202,4.59,0.67,4.6386420427,4.822,0.5,4.8478535456,0.202,0,0.202,4.62,0.5,4.6469775123
2019-04-01 08:30:00,5.2885,0.85,5.3563730499,0.5285000000000001,0,0.5285000000000001,4.76,0.85,4.8352973021,5.3185,0.68,5.3617946856,0.5285000000000001,0,0.5285000000000001,4.79,0.68,4.8380264571
2019-04-01 09:00:00,5.4175,0.89,5.490118965,0.7875000000000001,0,0.7875000000000001,4.63,0.89,4.714764045,5.4475,0.73,5.4961947063,0.7875000000000001,0,0.7875000000000001,4.66,0.73,4.7168315637
2019-04-01 09:30:00,5.4845,0.78,5.5396877394,1.1645,0,1.1645,4.32,0.78,4.3898519337,5.5445,0.87,5.6123417795,1.1645,0,1.1645,4.38,0.87,4.4655682729
2019-04-01 10:00:00,5.612,0.88,5.6805760271,1.552,0,1.552,4.06,0.88,4.1542749066,5.642,0.71,5.6864983953,1.552,0,1.552,4.09,0.71,4.1511685102
2019-04-01 10:30:00,5.7405,0.86,5.8045620205,1.8405,0,1.8405,3.9,0.86,3.9936950309,5.7605,0.6900000000000001,5.8016773652,1.8405,0,1.8405,3.92,0.6900000000000001,3.9802638104
2019-04-01 11:00:00,5.769,0.86,5.8327490088000005,2.079,0,2.079,3.69,0.86,3.7888916585,5.789,0.6900000000000001,5.829976072,2.079,0,2.079,3.71,0.6900000000000001,3.7736189527
2019-04-01 11:30:00,5.7875,0.89,5.8555321065,2.2775,0,2.2775,3.51,0.89,3.6210771878,5.8175,0.72,5.8618858953,2.2775,0,2.2775,3.54,0.72,3.6124783736
2019-04-01 12:00:00,5.8345,0.93,5.9081545554,2.4145,0,2.4145,3.42,0.93,3.5441924327,5.8545,0.76,5.9036234848,2.4145,0,2.4145,3.44,0.76,3.5229533065
2019-04-01 12:30:00,5.834,0.9500000000000001,5.9108422412,2.5140000000000002,0,2.5140000000000002,3.32,0.9500000000000001,3.4532448509,5.854,0.78,5.9057358559,2.5140000000000002,0,2.5140000000000002,3.34,0.78,3.4298688022
2019-04-01 13:00:00,5.7805,0.9500000000000001,5.8580440635,2.5805,0,2.5805,3.2,0.9500000000000001,3.3380383461,5.8004999999999995,0.78,5.8527087959,2.5805,0,2.5805,3.22,0.78,3.3131254127
2019-04-01 13:30:00,5.681,0.91,5.7534216776000005,2.571,0,2.571,3.11,0.91,3.2404012097,5.7010000000000005,0.75,5.7501218248,2.571,0,2.571,3.13,0.75,3.2186021811
2019-04-01 14:00:00,5.501,0.88,5.5709425594,2.471,0,2.471,3.03,0.88,3.1552020538,5.521,0.71,5.5664657549,2.471,0,2.471,3.05,0.71,3.1315491374
2019-04-01 14:30:00,5.4305,0.88,5.5013389507,2.4205,0,2.4205,3.01,0.88,3.1360006378,5.4405,0.71,5.48663287,2.4205,0,2.4205,3.02,0.71,3.1023378282
2019-04-01 15:00:00,5.391,0.92,5.4689378311,2.301,0,2.301,3.09,0.92,3.2240502477,5.411,0.75,5.4627301782,2.301,0,2.301,3.11,0.75,3.1991561387
2019-04-01 15:30:00,5.199,0.86,5.2696490395,2.109,0,2.109,3.09,0.86,3.2074444656,5.219,0.7000000000000001,5.2657346116,2.109,0,2.109,3.11,0.7000000000000001,3.1878048874
2019-04-01 16:00:00,5.1055,0.86,5.1774250598,1.9955,0,1.9955,3.11,0.86,3.2267165974,5.1255,0.7000000000000001,5.1730793779,1.9955,0,1.9955,3.13,0.7000000000000001,3.2073197533
2019-04-01 16:30:00,4.9685,0.79,5.0309136596,1.7485,0,1.7485,3.22,0.79,3.31549393,4.9885,0.62,5.0268809664,1.7485,0,1.7485,3.24,0.62,3.2987876561
2019-04-01 17:00:00,4.8545,0.74,4.9105773846,1.3745,0,1.3745,3.48,0.74,3.5578083141,4.8745,0.5700000000000001,4.9077133423,1.3745,0,1.3745,3.5,0.5700000000000001,3.5461105454
2019-04-01 17:30:00,4.968,0.71,5.0184782554,1.108,0,1.108,3.86,0.71,3.9247547694,4.9879999999999995,0.54,5.0171450049,1.108,0,1.108,3.88,0.54,3.917397095
2019-04-01 18:00:00,4.8405000000000005,0.66,4.885288144,0.7605000000000001,0,0.7605000000000001,4.08,0.66,4.1330376238,4.8605,0.49,4.8851366665,0.7605000000000001,0,0.7605000000000001,4.1,0.49,4.1291766734
2019-04-01 18:30:00,4.73,0.64,4.7731017169,0.36,0,0.36,4.37,0.64,4.4166163519,4.76,0.46,4.7821752373,0.36,0,0.36,4.4,0.46,4.4239801085
2019-04-01 19:00:00,4.668,0.6000000000000001,4.7064024477,0.258,0,0.258,4.41,0.6000000000000001,4.450629169,4.698,0.43,4.7176375444000005,0.258,0,0.258,4.44,0.43,4.4607734755
2019-04-01 19:30:00,4.609,0.61,4.6491914351,0.109,0,0.109,4.5,0.61,4.5411562404,4.639,0.44,4.6598198463,0.109,0,0.109,4.53,0.44,4.5513184903
2019-04-01 20:00:00,4.626,0.61,4.6660450062,0.006,0,0.006,4.62,0.61,4.6600965655,4.656,0.44,4.6767441666,0.006,0,0.006,4.65,0.44,4.6707708143
2019-04-01 20:30:00,4.73,0.63,4.7717711596,0.0,0,0.0,4.73,0.63,4.7717711596,4.76,0.46,4.7821752373,0.0,0,0.0,4.76,0.46,4.7821752373
2019-04-01 21:00:00,4.63,0.5700000000000001,4.6649544478,0.0,0,0.0,4.63,0.5700000000000001,4.6649544478,4.66,0.4,4.6771358757,0.0,0,0.0,4.66,0.4,4.6771358757
2019-04-01 21:30:00,4.44,0.55,4.4739356276,0.0,0,0.0,4.44,0.55,4.4739356276,4.47,0.37,4.4852870588,0.0,0,0.0,4.47,0.37,4.4852870588
2019-04-01 22:00:00,4.1,0.46,4.1257241789,0.0,0,0.0,4.1,0.46,4.1257241789,4.17,0.46,4.1952949837,0.0,0,0.0,4.17,0.46,4.1952949837
2019-04-01 22:30:00,3.88,0.41000000000000003,3.901602235,0.0,0,0.0,3.88,0.41000000000000003,3.901602235,3.93,0.39,3.9493037361,0.0,0,0.0,3.93,0.39,3.9493037361
2019-04-01 23:00:00,3.68,0.41000000000000003,3.702769234,0.0,0,0.0,3.68,0.41000000000000003,3.702769234,3.68,0.22,3.6865702218000003,0.0,0,0.0,3.68,0.22,3.6865702218000003
2019-04-01 23:30:00,3.43,0.41000000000000003,3.4544174617,0.0,0,0.0,3.43,0.41000000000000003,3.4544174617,3.43,0.22,3.4370481521,0.0,0,0.0,3.43,0.22,3.4370481521
2019-04-02 00:00:00,3.07,0.33,3.0876852171,0.0,0,0.0,3.07,0.33,3.0876852171,3.07,0.15,3.0736623107,0.0,0,0.0,3.07,0.15,3.0736623107
2019-04-02 00:30:00,2.98,0.33,2.9982161363,0.0,0,0.0,2.98,0.33,2.9982161363,2.98,0.15,2.9837727796,0.0,0,0.0,2.98,0.15,2.9837727796
2019-04-02 01:00:00,2.94,0.31,2.9562983611,0.0,0,0.0,2.94,0.31,2.9562983611,2.94,0.14,2.9433314458,0.0,0,0.0,2.94,0.14,2.9433314458
2019-04-02 01:30:00,2.9699999999999998,0.29,2.9841246623,0.0,0,0.0,2.9699999999999998,0.29,2.9841246623,2.9699999999999998,0.14,2.9732978324,0.0,0,0.0,2.9699999999999998,0.14,2.9732978324
2019-04-02 02:00:00,2.88,0.23,2.8891694308,0.0,0,0.0,2.88,0.23,2.8891694308,2.88,0.14,2.8834007699,0.0,0,0.0,2.88,0.14,2.8834007699
2019-04-02 02:30:00,2.92,0.22,2.9282759433,0.0,0,0.0,2.92,0.22,2.9282759433,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92
2019-04-02 03:00:00,2.89,0.23,2.8991378029,0.0,0,0.0,2.89,0.23,2.8991378029,2.89,0.14,2.8933890164,0.0,0,0.0,2.89,0.14,2.8933890164
2019-04-02 03:30:00,2.83,0.23,2.8393309071,0.0,0,0.0,2.83,0.23,2.8393309071,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83
2019-04-02 04:00:00,2.79,0.23,2.7994642345000003,0.0,0,0.0,2.79,0.23,2.7994642345000003,2.79,0.14,2.7935103365,0.0,0,0.0,2.79,0.14,2.7935103365
2019-04-02 04:30:00,2.75,0.23,2.7596014205,0.0,0,0.0,2.75,0.23,2.7596014205,2.75,0.14,2.7535613304,0.0,0,0.0,2.75,0.14,2.7535613304
2019-04-02 05:00:00,2.86,0.26,2.8717938645,0.0,0,0.0,2.86,0.26,2.8717938645,2.86,0.14,2.8634245232,0.0,0,0.0,2.86,0.14,2.8634245232
2019-04-02 05:30:00,3.02,0.30000000000000004,3.0348640826,0.0,0,0.0,3.02,0.30000000000000004,3.0348640826,3.02,0.15,3.0237228709,0.0,0,0.0,3.02,0.15,3.0237228709
2019-04-02 06:00:00,3.15,0.37,3.171655719,0.0,0,0.0,3.15,0.37,3.171655719,3.15,0.2,3.1563428204,0.0,0,0.0,3.15,0.2,3.1563428204
2019-04-02 06:30:00,3.58,0.47000000000000003,3.6107201498,0.0,0,0.0,3.58,0.47000000000000003,3.6107201498,3.62,0.4,3.6420323996,0.0,0,0.0,3.62,0.4,3.6420323996
2019-04-02 07:00:00,3.93,0.56,3.9696977215,0.0,0,0.0,3.93,0.56,3.9696977215,3.96,0.4,3.9801507509,0.0,0,0.0,3.96,0.4,3.9801507509
2019-04-02 07:30:00,4.4295,0.66,4.478400412,0.0095,0,0.0095,4.42,0.66,4.4690043634,4.4595,0.49,4.4863392928,0.0095,0,0.0095,4.45,0.49,4.4768962463
2019-04-02 08:00:00,4.643,0.66,4.6896747222,0.033,0,0.033,4.61,0.66,4.6570054756,4.673,0.48,4.6975875724,0.033,0,0.033,4.64,0.48,4.6647615159
2019-04-02 08:30:00,4.7815,0.68,4.8296109833,0.0815,0,0.0815,4.7,0.68,4.7489367231,4.8115,0.5,4.8374096632,0.0815,0,0.0815,4.73,0.5,4.7563536454
2019-04-02 09:00:00,4.7265,0.67,4.7737513813,0.1165,0,0.1165,4.61,0.67,4.658433213,4.7565,0.5,4.7827076275,0.1165,0,0.1165,4.64,0.5,4.6668619007
2019-04-02 09:30:00,4.8905,0.6900000000000001,4.9389361456,0.2205,0,0.2205,4.67,0.6900000000000001,4.7206991008,4.9205000000000005,0.52,4.9479005901,0.2205,0,0.2205,4.7,0.52,4.7286784622999996
2019-04-02 10:00:00,4.9605,0.6900000000000001,5.0082592036,0.3705,0,0.3705,4.59,0.6900000000000001,4.6415730092,4.9905,0.52,5.0175183358,0.3705,0,0.3705,4.62,0.52,4.6491719693
2019-04-02 10:30:00,5.0815,0.6900000000000001,5.128132433,0.8015,0,0.8015,4.28,0.6900000000000001,4.3352623911,5.1115,0.52,5.1378820782,0.8015,0,0.8015,4.31,0.52,4.3412555787
2019-04-02 11:00:00,5.7395,0.75,5.7882951074,2.1195,0,2.1195,3.62,0.75,3.6968770604,5.7595,0.59,5.7896407704,2.1195,0,2.1195,3.64,0.59,3.6875059322
2019-04-02 11:30:00,5.3395,0.79,5.397625427,1.6295000000000002,0,1.6295000000000002,3.71,0.79,3.7931780870000003,5.3695,0.62,5.405176246,1.6295000000000002,0,1.6295000000000002,3.74,0.62,3.7910420731
2019-04-02 12:00:00,5.139,0.8,5.2008961728,1.929,0,1.929,3.21,0.8,3.3081868146,5.159,0.63,5.1973244078,1.929,0,1.929,3.23,0.63,3.2908661474
2019-04-02 12:30:00,5.3305,0.8200000000000001,5.393202226,1.9105,0,1.9105,3.42,0.8200000000000001,3.5169304798,5.3505,0.65,5.3898376831,1.9105,0,1.9105,3.44,0.65,3.5008713201
2019-04-02 13:00:00,5.84,0.84,5.900101694,2.67,0,2.67,3.17,0.84,3.2794054339,5.86,0.67,5.8981776847,2.67,0,2.67,3.19,0.67,3.2596012026
2019-04-02 13:30:00,5.833,0.77,5.8836034027,2.803,0,2.803,3.03,0.77,3.1263077264,5.843,0.6000000000000001,5.8737253085,2.803,0,2.803,3.04,0.6000000000000001,3.0986448651
2019-04-02 14:00:00,5.319,0.72,5.3675097578,1.669,0,1.669,3.65,0.72,3.7203360063,5.339,0.55,5.3672545123,1.669,0,1.669,3.67,0.55,3.7109836971
2019-04-02 14:30:00,5.639,0.77,5.6913285795,2.449,0,2.449,3.19,0.77,3.2816154558,5.659,0.6000000000000001,5.6907188474,2.449,0,2.449,3.21,0.6000000000000001,3.2655933611
2019-04-02 15:00:00,5.3870000000000005,0.77,5.4417523832,2.517,0,2.517,2.87,0.77,2.9714979388,5.407,0.6000000000000001,5.4401883239,2.517,0,2.517,2.89,0.6000000000000001,2.9516266702
2019-04-02 15:30:00,5.343,0.77,5.398198681,2.383,0,2.383,2.96,0.77,3.0585127105,5.3629999999999995,0.6000000000000001,5.3964589316,2.383,0,2.383,2.98,0.6000000000000001,3.0398026252
2019-04-02 16:00:00,5.265,0.77,5.3210078932,2.215,0,2.215,3.05,0.77,3.1456954716,5.285,0.6000000000000001,5.3189496144,2.215,0,2.215,3.07,0.6000000000000001,3.1280824797
2019-04-02 16:30:00,5.1605,0.77,5.217629754,1.8505,0,1.8505,3.31,0.77,3.3983819679,5.1805,0.6000000000000001,5.2151299361,1.8505,0,1.8505,3.33,0.6000000000000001,3.3836223193
2019-04-02 17:00:00,5.5725,0.74,5.6214194159,1.6525,0,1.6525,3.92,0.74,3.9892355157,5.5925,0.5700000000000001,5.621472783,1.6525,0,1.6525,3.94,0.5700000000000001,3.9810174579
2019-04-02 17:30:00,5.3615,0.6900000000000001,5.4057175518000005,1.1415,0,1.1415,4.22,0.6900000000000001,4.2760378857,5.3915,0.52,5.4165184621,1.1415,0,1.1415,4.25,0.52,4.2816935902
2019-04-02 18:00:00,5.1665,0.63,5.2047691832,1.0665,0,1.0665,4.1,0.63,4.1481200561,5.1965,0.46,5.2168201282,1.0665,0,1.0665,4.13,0.46,4.1555384729
2019-04-02 18:30:00,4.808,0.62,4.8478102273,0.28800000000000003,0,0.28800000000000003,4.52,0.62,4.5623239692,4.838,0.45,4.8588829992,0.28800000000000003,0,0.28800000000000003,4.55,0.45,4.5721985959
2019-04-02 19:00:00,4.993,0.59,5.0277379606,0.323,0,0.323,4.67,0.59,4.7071222631000005,5.023,0.42,5.0405286429,0.323,0,0.323,4.7,0.42,4.7187286423
2019-04-02 19:30:00,4.813,0.62,4.8527692094,0.093,0,0.093,4.72,0.62,4.7605461872,4.843,0.45,4.8638615317,0.093,0,0.093,4.75,0.45,4.7712681752
