site,time,unit,value
Keyworth,10/11/2023 07:50:00,MW,4.757224
Keyworth,10/11/2023 07:55:00,MW,4.7751953
Keyworth,10/11/2023 08:00:00,MW,4.8007366000000005
Keyworth,10/11/2023 08:05:00,MW,4.743235800000001
Keyworth,10/11/2023 08:10:00,MW,4.8276301
Keyworth,10/11/2023 08:15:00,MW,4.8301603
Keyworth,10/11/2023 08:20:00,MW,4.7619075
Keyworth,10/11/2023 08:25:00,MW,4.7122819
Keyworth,10/11/2023 08:30:00,MW,4.7276659
Keyworth,10/11/2023 08:35:00,MW,4.8640478
Keyworth,10/11/2023 08:40:00,MW,4.7352159
Keyworth,10/11/2023 08:45:00,MW,4.6845216999999995
Keyworth,10/11/2023 08:50:00,MW,4.6760368
Keyworth,10/11/2023 08:55:00,MW,4.834259100000001
Keyworth,10/11/2023 09:00:00,MW,4.6594491
Keyworth,10/11/2023 09:05:00,MW,4.6667936
Keyworth,10/11/2023 09:10:00,MW,4.8440344
Keyworth,10/11/2023 09:15:00,MW,4.765859300000001
Keyworth,10/11/2023 09:20:00,MW,4.766737
Keyworth,10/11/2023 09:25:00,MW,4.661050299999999
Keyworth,10/11/2023 09:30:00,MW,4.5984347
Keyworth,10/11/2023 09:35:00,MW,4.6472557000000005
Keyworth,10/11/2023 09:40:00,MW,4.872431
Keyworth,10/11/2023 09:45:00,MW,4.7939785
Keyworth,10/11/2023 09:50:00,MW,4.7470164
Keyworth,10/11/2023 09:55:00,MW,4.6742407
Keyworth,10/11/2023 10:00:00,MW,4.725986499999999
Keyworth,10/11/2023 10:05:00,MW,4.747548
Keyworth,10/11/2023 10:10:00,MW,4.6860807
Keyworth,10/11/2023 10:15:00,MW,4.670715599999999
Keyworth,10/11/2023 10:20:00,MW,4.6143441
Keyworth,10/11/2023 10:25:00,MW,4.6329876
Keyworth,10/11/2023 10:30:00,MW,4.6391168
Keyworth,10/11/2023 10:35:00,MW,4.5908651
Keyworth,10/11/2023 10:40:00,MW,4.7222248
Keyworth,10/11/2023 10:45:00,MW,4.7520108
Keyworth,10/11/2023 10:50:00,MW,4.732047
Keyworth,10/11/2023 10:55:00,MW,4.809095599999999
Keyworth,10/11/2023 11:00:00,MW,4.7441221
Keyworth,10/11/2023 11:05:00,MW,4.6331267
Keyworth,10/11/2023 11:10:00,MW,4.595254
Keyworth,10/11/2023 11:15:00,MW,4.5971911
Keyworth,10/11/2023 11:20:00,MW,4.601481
Keyworth,10/11/2023 11:25:00,MW,4.6296869
Keyworth,10/11/2023 11:30:00,MW,4.708337
Keyworth,10/11/2023 11:35:00,MW,4.936385400000001
Keyworth,10/11/2023 11:40:00,MW,4.837148
Keyworth,10/11/2023 11:45:00,MW,4.8483234
Keyworth,10/11/2023 11:50:00,MW,4.828674400000001
Keyworth,10/11/2023 11:55:00,MW,4.8217210999999995
Keyworth,10/11/2023 12:00:00,MW,4.8526983
Keyworth,10/11/2023 12:05:00,MW,4.8406343
Keyworth,10/11/2023 12:10:00,MW,4.648098
Keyworth,10/11/2023 12:15:00,MW,4.7095384
Keyworth,10/11/2023 12:20:00,MW,4.7910549
Keyworth,10/11/2023 12:25:00,MW,4.7634363
Keyworth,10/11/2023 12:30:00,MW,4.8905068
Keyworth,10/11/2023 12:35:00,MW,4.8925869
Keyworth,10/11/2023 12:40:00,MW,5.0126174
Keyworth,10/11/2023 12:45:00,MW,5.0095201
Keyworth,10/11/2023 12:50:00,MW,4.9564943
Keyworth,10/11/2023 12:55:00,MW,4.9666459
Keyworth,10/11/2023 13:00:00,MW,4.8878099
Keyworth,10/11/2023 13:05:00,MW,4.754003
Keyworth,10/11/2023 13:10:00,MW,4.791615999999999
Keyworth,10/11/2023 13:15:00,MW,4.913210100000001
Keyworth,10/11/2023 13:20:00,MW,4.8155821
Keyworth,10/11/2023 13:25:00,MW,4.8069732
Keyworth,10/11/2023 13:30:00,MW,4.819
Keyworth,10/11/2023 13:35:00,MW,4.732486
Keyworth,10/11/2023 13:40:00,MW,4.808166
Keyworth,10/11/2023 13:45:00,MW,4.8089809
Keyworth,10/11/2023 13:50:00,MW,4.8070858
Keyworth,10/11/2023 13:55:00,MW,4.8397136
Keyworth,10/11/2023 14:00:00,MW,4.7213774
Keyworth,10/11/2023 14:05:00,MW,4.6711358999999995
Keyworth,10/11/2023 14:10:00,MW,4.708069200000001
Keyworth,10/11/2023 14:15:00,MW,4.649938799999999
Keyworth,10/11/2023 14:20:00,MW,4.4819092
Keyworth,10/11/2023 14:25:00,MW,4.4087384
Keyworth,10/11/2023 14:30:00,MW,4.3673943
Keyworth,10/11/2023 14:35:00,MW,4.4271606
Keyworth,10/11/2023 14:40:00,MW,4.4099727
Keyworth,10/11/2023 14:45:00,MW,4.453276799999999
Keyworth,10/11/2023 14:50:00,MW,4.387306799999999
Keyworth,10/11/2023 14:55:00,MW,4.4184584
Keyworth,10/11/2023 15:00:00,MW,4.4321131
Keyworth,10/11/2023 15:05:00,MW,4.4231458
Keyworth,10/11/2023 15:10:00,MW,4.4331052
Keyworth,10/11/2023 15:15:00,MW,4.4037147
Keyworth,10/11/2023 15:20:00,MW,4.4973662
Keyworth,10/11/2023 15:25:00,MW,4.6582112
Keyworth,10/11/2023 15:30:00,MW,4.7613425
Keyworth,10/11/2023 15:35:00,MW,4.8391146
Keyworth,10/11/2023 15:40:00,MW,4.7980862
Keyworth,10/11/2023 15:45:00,MW,4.8326733
Keyworth,10/11/2023 15:50:00,MW,4.9070628
Keyworth,10/11/2023 15:55:00,MW,4.8904612
Keyworth,10/11/2023 16:00:00,MW,4.9669564
Keyworth,10/11/2023 16:05:00,MW,4.9467389
Keyworth,10/11/2023 16:10:00,MW,4.9639793999999995
Keyworth,10/11/2023 16:15:00,MW,4.951157
Keyworth,10/11/2023 16:20:00,MW,4.9669597
Keyworth,10/11/2023 16:25:00,MW,5.0412102999999995
Keyworth,10/11/2023 16:30:00,MW,5.163539200000001
Keyworth,10/11/2023 16:35:00,MW,5.1664135
Keyworth,10/11/2023 16:40:00,MW,5.1739723
Keyworth,10/11/2023 16:45:00,MW,5.168200199999999
Keyworth,10/11/2023 16:50:00,MW,5.203443099999999
Keyworth,10/11/2023 16:55:00,MW,5.2945227
Keyworth,10/11/2023 17:00:00,MW,5.3159097
Keyworth,10/11/2023 17:05:00,MW,5.3266918
Keyworth,10/11/2023 17:10:00,MW,5.3754313
Keyworth,10/11/2023 17:15:00,MW,5.4179914
Keyworth,10/11/2023 17:20:00,MW,5.374363
Keyworth,10/11/2023 17:25:00,MW,5.3855418
Keyworth,10/11/2023 17:30:00,MW,5.4460941
Keyworth,10/11/2023 17:35:00,MW,5.5134487
Keyworth,10/11/2023 17:40:00,MW,5.6047575
Keyworth,10/11/2023 17:45:00,MW,5.7449363
Keyworth,10/11/2023 17:50:00,MW,5.8151548
Keyworth,10/11/2023 17:55:00,MW,5.72733
Keyworth,10/11/2023 18:00:00,MW,5.673875300000001
Keyworth,10/11/2023 18:05:00,MW,5.688427900000001
Keyworth,10/11/2023 18:10:00,MW,5.6796071999999995
Keyworth,10/11/2023 18:15:00,MW,5.6228571
Keyworth,10/11/2023 18:20:00,MW,5.669566400000001
Keyworth,10/11/2023 18:25:00,MW,5.744434099999999
Keyworth,10/11/2023 18:30:00,MW,5.7018077
Keyworth,10/11/2023 18:35:00,MW,5.6762026
Keyworth,10/11/2023 18:40:00,MW,5.6868272
Keyworth,10/11/2023 18:45:00,MW,5.7167575
Keyworth,10/11/2023 18:50:00,MW,5.671725800000001
Keyworth,10/11/2023 18:55:00,MW,5.6296122
Keyworth,10/11/2023 19:00:00,MW,5.6839457
Keyworth,10/11/2023 19:05:00,MW,5.6578870000000006
Keyworth,10/11/2023 19:10:00,MW,5.6591438
Keyworth,10/11/2023 19:15:00,MW,5.610473799999999
Keyworth,10/11/2023 19:20:00,MW,5.6066348999999995
Keyworth,10/11/2023 19:25:00,MW,5.5499502
Keyworth,10/11/2023 19:30:00,MW,5.5322056
Keyworth,10/11/2023 19:35:00,MW,5.4400584
Keyworth,10/11/2023 19:40:00,MW,5.1107478
Keyworth,10/11/2023 19:45:00,MW,5.0472681
Keyworth,10/11/2023 19:50:00,MW,4.9043958
Keyworth,10/11/2023 19:55:00,MW,4.8404791
Keyworth,10/11/2023 20:00:00,MW,4.790627300000001
Keyworth,10/11/2023 20:05:00,MW,4.7193282
Keyworth,10/11/2023 20:10:00,MW,4.7207475
Keyworth,10/11/2023 20:15:00,MW,4.6907785
Keyworth,10/11/2023 20:20:00,MW,4.6010008
Keyworth,10/11/2023 20:25:00,MW,4.5427831
Keyworth,10/11/2023 20:30:00,MW,4.5834928
Keyworth,10/11/2023 20:35:00,MW,4.6193566
Keyworth,10/11/2023 20:40:00,MW,4.7465031
Keyworth,10/11/2023 20:45:00,MW,4.7329974
Keyworth,10/11/2023 20:50:00,MW,4.5479994
Keyworth,10/11/2023 20:55:00,MW,4.5963142999999995
Keyworth,10/11/2023 21:00:00,MW,4.4868858
Keyworth,10/11/2023 21:05:00,MW,4.6872923
Keyworth,10/11/2023 21:10:00,MW,4.7465043
Keyworth,10/11/2023 21:15:00,MW,4.7342298
Keyworth,10/11/2023 21:20:00,MW,4.722489599999999
Keyworth,10/11/2023 21:25:00,MW,4.6552908
Keyworth,10/11/2023 21:30:00,MW,4.6358485
Keyworth,10/11/2023 21:35:00,MW,4.5420155
Keyworth,10/11/2023 21:40:00,MW,4.440872
Keyworth,10/11/2023 21:45:00,MW,4.4090858
Keyworth,10/11/2023 21:50:00,MW,4.181816599999999
Keyworth,10/11/2023 21:55:00,MW,4.2301888
Keyworth,10/11/2023 22:00:00,MW,4.1811464
Keyworth,10/11/2023 22:05:00,MW,4.1401422
Keyworth,10/11/2023 22:10:00,MW,4.0683124
Keyworth,10/11/2023 22:15:00,MW,4.0457967
Keyworth,10/11/2023 22:20:00,MW,4.0308842
Keyworth,10/11/2023 22:25:00,MW,4.001799800000001
Keyworth,10/11/2023 22:30:00,MW,3.9568981
Keyworth,10/11/2023 22:35:00,MW,3.8776684
Keyworth,10/11/2023 22:40:00,MW,3.7725861
Keyworth,10/11/2023 22:45:00,MW,3.7461692
Keyworth,10/11/2023 22:50:00,MW,3.7721656
Keyworth,10/11/2023 22:55:00,MW,3.7205599
Keyworth,10/11/2023 23:00:00,MW,3.6346437
Keyworth,10/11/2023 23:05:00,MW,3.598189
Keyworth,10/11/2023 23:10:00,MW,3.588956
Keyworth,10/11/2023 23:15:00,MW,3.6001795999999997
Keyworth,10/11/2023 23:20:00,MW,3.5904499
Keyworth,10/11/2023 23:25:00,MW,3.5571956
Keyworth,10/11/2023 23:30:00,MW,3.6344943
Keyworth,10/11/2023 23:35:00,MW,3.62037
Keyworth,10/11/2023 23:40:00,MW,3.569475
Keyworth,10/11/2023 23:45:00,MW,3.4816154
Keyworth,10/11/2023 23:50:00,MW,3.4535962
Keyworth,10/11/2023 23:55:00,MW,3.4569242
