Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,14.6
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,35.8
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,40.8
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,52.7
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.97
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.09
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.6
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.87
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,13.5
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,25.5
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,7.2
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,25.2
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.5
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.9
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.2
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.19
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.53
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.82
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,7.7
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,18.3
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.5
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,20.4
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,3.9
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.38
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.97
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,23.33
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.3
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.1
894762,"MAIN STREET,CALVER",2024-01-19T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.44
894762,"MAIN STREET,CALVER",2024-01-19T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
894762,"MAIN STREET,CALVER",2024-01-19T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.9
