Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,11.7
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,26.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.41
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.29
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.32
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.41
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.22
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,12.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,10.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,17.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,13.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,2.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.04
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.28
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.31
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.84
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.91
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.5
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.26
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.52
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.99
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.55
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.69
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,21.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,60.1
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,48.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,29.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.24
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.93
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,14.86
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,12.13
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,20.69
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,32.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,60.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,50.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,86.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.76
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.61
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.01
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.22
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,12.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.27
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.29
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.06
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.52
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,7.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,10.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,8.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,14.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,2.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.43
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.95
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.36
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.75
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.12
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.7
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.24
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.05
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,17.32
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.48
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.56
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,30.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,71.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,56.1
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,28.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.32
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.32
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.98
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,16.78
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,14.38
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,17.56
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,25.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,69.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,60.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,73.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.08
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.76
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.67
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.37
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,11.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.7
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.1
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,27.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.19
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.29
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.02
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.87
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,9.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,10.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,8.7
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,16.5
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,2.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.23
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.98
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.19
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.54
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.36
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.37
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.03
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,17.07
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.15
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.34
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,28.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,70.1
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,50.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,31.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.98
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,17.72
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,20.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.08
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,25.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,73.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,85.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,55.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.14
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.19
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.63
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.93
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.57
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.69
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,12.5
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,27.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.41
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.29
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.38
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,8.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,10.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,14.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,2.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,43.02
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,38.82
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.51
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.5
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,177.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
920893,MAGNOLIA CLOSE K130,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.6
