Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.22
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.69
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,18.62
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,37.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,39.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,76.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.62
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.47
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.67
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.45
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.74
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,14.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,41.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,36.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,6.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,61.17
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,50.84
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,62.68
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,93.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,250.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,219.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,257.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.25
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.49
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,4.36
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.62
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,6.67
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,13.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,20.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,19.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,27.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.04
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.66
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.63
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.17
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,15.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,11.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,19.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,25.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.57
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.62
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,23.69
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.74
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.46
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,39.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,96.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,75.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,53.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.08
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.88
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.23
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,12.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,22.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.65
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.73
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.32
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,35.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,53.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,39.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,79.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.79
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.13
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.76
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,18.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,45.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,47.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,6.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.65
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,61.68
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,51.44
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,58.42
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,86.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,220.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.95
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.27
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,3.89
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,4.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,7.14
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,15.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,17.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,17.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,29.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.13
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.82
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.64
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.22
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,4.49
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.17
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,17.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,10.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,19.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,25.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.53
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.76
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.98
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,22.71
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.11
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,34.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,71.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,94.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,64.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.44
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.19
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.22
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.26
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,12.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.44
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.26
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.85
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,30.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.8
