Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.22
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,248.1
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,235.5
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,187.6
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,9.13
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.72
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.51
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,21.67
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,14.78
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,10.91
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,53.9
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,98.4
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,64.4
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,54.9
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.37
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.1
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.01
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.12
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.0
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,18.01
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,19.14
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,16.98
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,23.94
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,36.03
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,23.73
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,53.0
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,130.0
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,172.9
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,125.8
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.18
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.3
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.5
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.22
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.85
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.76
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.8
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,5.9
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.2
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.7
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.3
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.01
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.66
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,47.31
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,52.75
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.47
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.2
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,228.7
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,242.5
606550,East Estate Withybush,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.4
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,8.57
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.53
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.07
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,20.86
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,14.08
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,9.98
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,52.8
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,93.8
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,60.6
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,49.5
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.36
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.1
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.01
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.12
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,17.37
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,18.21
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,16.51
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,23.83
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,35.47
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,24.09
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,49.6
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,124.9
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,167.2
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,124.4
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.17
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.3
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.4
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.21
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.33
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.21
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.84
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.4
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.8
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.15
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.99
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.59
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,46.77
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,51.56
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.86
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,70.6
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,222.4
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,234.1
606550,East Estate Withybush,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,173.6
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,8.95
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.04
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,5.79
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,21.95
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,12.9
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,10.32
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,56.9
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,97.8
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,55.3
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,50.2
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.35
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.1
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.02
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.11
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.1
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,16.43
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,18.24
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,15.8
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,21.96
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,34.98
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,22.78
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,53.3
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,114.1
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,162.6
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,115.4
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.17
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.14
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.59
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.67
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.31
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.21
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.94
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,6.1
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.1
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.1
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
606550,East Estate Withybush,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
