Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.1
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.89
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.94
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.53
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.08
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.2
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,63.6
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,20.9
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.81
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.35
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.05
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.94
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.48
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.1
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.01
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.42
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.26
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.7
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.8
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.2
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.77
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.84
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.1
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.28
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-4.09
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.16
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,9.2
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.2
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.7
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.1
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.81
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.72
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.7
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.76
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.63
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.02
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.38
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.64
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.7
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,66.7
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.3
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,transformer,,Temperature,C,21.0
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.66
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.46
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.76
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.36
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.42
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.53
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.47
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.8
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
213623,Hoyles Road,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.16
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.51
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.46
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,8.2
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,18.0
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.15
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.29
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.43
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-3.15
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.29
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.0
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.7
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.7
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.03
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.23
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.42
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.2
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.7
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.15
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.77
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.97
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.44
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,26.0
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,27.3
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,65.1
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,transformer,,Temperature,C,20.9
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.11
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.4
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.38
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.96
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.56
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.03
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.6
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
213623,Hoyles Road,2024-04-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.33
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.52
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.36
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,8.0
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.92
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.93
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.46
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.91
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-3.97
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.5
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,10.7
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.9
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.05
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.71
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.52
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.8
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.5
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.79
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.18
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.01
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,23.2
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,64.5
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.4
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,transformer,,Temperature,C,21.0
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.66
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.02
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.27
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.37
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.8
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
213623,Hoyles Road,2024-04-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.29
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.77
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.04
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,N Current (RMS),A,7.7
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.8
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.03
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.19
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.62
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-3.63
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.55
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,N Current (RMS),A,9.4
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.93
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.91
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.68
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,N Current (RMS),A,11.8
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.68
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.07
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.63
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,18.38
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.69
213623,Hoyles Road,2024-04-18T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.3
