Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.5
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.8
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.99
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.73
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-4.54
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.75
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.29
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,18.08
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,54.6
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.3
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.8
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,78.4
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.95
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.51
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.21
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.04
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.0
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.1
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.7
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.0
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.5
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.13
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.5
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.2
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.41
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,98.1
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.6
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.4
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.25
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.53
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.65
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.3
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.23
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.26
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,35.6
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.1
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.6
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.6
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.15
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.68
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.26
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.61
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.34
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.47
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.2
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.8
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.5
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.1
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.05
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.89
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-4.12
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.22
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.31
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,19.54
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,59.7
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,57.9
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.3
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,84.1
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.18
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.75
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.41
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.55
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.5
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.9
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.1
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.1
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.6
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.25
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.87
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.3
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.82
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,104.8
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.4
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.1
552725,Clos Coed,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.3
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.16
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.46
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.82
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.38
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.64
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.17
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,37.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.4
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.7
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.48
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.34
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.06
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.89
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.82
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,25.4
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.1
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.7
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.59
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.94
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.91
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.96
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,20.92
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,61.9
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,73.0
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.1
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,89.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.87
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.78
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.51
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.2
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.4
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.0
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.8
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.3
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.22
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.27
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.42
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,113.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
552725,Clos Coed,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.9
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.65
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.53
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.8
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.61
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,39.2
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,52.1
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.9
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.9
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.48
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.43
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.05
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.98
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.83
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,22.8
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.2
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.3
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.0
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.47
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.7
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.63
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.75
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.77
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,21.15
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,63.0
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,79.7
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.7
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,90.4
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.05
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.86
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.06
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.3
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.5
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.1
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.0
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.74
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.37
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,40.38
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.41
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,39.66
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,115.5
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,171.0
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
552725,Clos Coed,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,172.5
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.2
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.62
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.48
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.56
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.49
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,36.8
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,52.0
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.5
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.5
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.72
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.86
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.12
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.85
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.69
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.6
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.6
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.4
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.7
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.69
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.62
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.28
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.02
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.82
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,19.68
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,52.1
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.9
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,65.2
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,84.0
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.15
552725,Clos Coed,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.68
