Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.46
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.1
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.08
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,13.1
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.25
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.74
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.41
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-15.18
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.25
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.53
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,16.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.5
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,11.1
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.92
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.51
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-18.58
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.23
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.26
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,N Current (RMS),A,6.9
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,88.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,22.5
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,23.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.79
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.79
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.58
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.42
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.06
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.59
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,6.6
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,21.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.6
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,24.4
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.47
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,2.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.09
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,13.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.73
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.8
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-15.15
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.33
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.24
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,14.8
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,11.17
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.45
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-18.86
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.71
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.84
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,N Current (RMS),A,7.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,89.7
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.8
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,23.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.42
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.23
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.48
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.59
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.29
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,6.7
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,20.5
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.6
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.54
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,2.5
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.6
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.11
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,13.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.74
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.7
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.58
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-15.37
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.34
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.57
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,15.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,11.16
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.36
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.85
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-19.09
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.73
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.56
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,N Current (RMS),A,7.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,90.9
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,21.6
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,22.1
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.9
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.11
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.86
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.61
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.97
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.8
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.8
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.9
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
