Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.53
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.77
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.33
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.62
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,13.3
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.5
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.8
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.79
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.78
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.56
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.47
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.83
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,35.9
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.0
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.0
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.2
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.81
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.46
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.62
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.1
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.8
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.1
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.8
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,26.2
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.58
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.46
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.01
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.32
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.07
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.5
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.59
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.08
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.33
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.09
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,14.5
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.3
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.8
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,7.88
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.68
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.51
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.64
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,45.5
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.5
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.8
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.4
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.97
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.92
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.57
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.8
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.0
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.8
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.2
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.34
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.5
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.09
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.37
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.73
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.3
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.9
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
414710,Tremayne Parc,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.6
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.41
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.57
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,4.76
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,4.37
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.57
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,14.6
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,9.1
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.15
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.51
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.16
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,43.9
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.7
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.1
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.4
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.62
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.44
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.6
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.1
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.0
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.9
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,26.3
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.23
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.22
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.3
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.33
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,34.8
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.8
414710,Tremayne Parc,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.48
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L3 Active Power,kW,7.15
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L2 Active Power,kW,4.55
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L1 Active Power,kW,3.48
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,N Current (RMS),A,22.6
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.7
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.53
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.67
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.06
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.53
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.47
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,50.6
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.0
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.6
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,62.9
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
414710,Tremayne Parc,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
