Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.82
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.27
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.44
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,4.5
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.8
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.4
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.4
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.4
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.08
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.64
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.0
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.6
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,24.4
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.53
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.27
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.1
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.2
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.39
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.59
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.98
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.21
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.57
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,24.0
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.1
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.7
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.17
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.12
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.46
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.84
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.66
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.1
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.3
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.9
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.57
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.29
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.42
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.1
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.3
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.58
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.88
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.24
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.77
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.8
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.6
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.8
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.3
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,24.5
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.9
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.59
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.41
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.2
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
532548,Highfield Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.74
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.58
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.59
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,10.56
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,38.7
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.0
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.6
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,44.8
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.08
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.2
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.22
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.05
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.61
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.9
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.6
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.5
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.0
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.59
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.29
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.42
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.0
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.5
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.3
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.7
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.83
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.36
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.12
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.9
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.1
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.3
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,24.6
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.22
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.31
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.71
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.0
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
532548,Highfield Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.7
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.85
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.81
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.4
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,12.02
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,45.2
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,21.8
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.4
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,50.7
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.33
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.31
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.2
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.44
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.0
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.3
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.9
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.8
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.59
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.3
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.32
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.1
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.5
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.1
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
