Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 16:00:00,4.23936,0.29898,4.249889675,0.09936,0.028980000000000002,0.10350000000000001,4.14,0.27,4.1487950058,4.43936,2.30898,5.0039290413,0.09936,0.028980000000000002,0.10350000000000001,4.34,2.2800000000000002,4.9024483679
2019-03-31 16:30:00,4.23936,0.27898,4.2485295162,0.09936,0.028980000000000002,0.10350000000000001,4.14,0.25,4.1475414404,4.43936,2.26898,4.9855980032,0.09936,0.028980000000000002,0.10350000000000001,4.34,2.24,4.8839737919
2019-03-31 17:00:00,4.31936,0.27898,4.3283600416,0.09936,0.028980000000000002,0.10350000000000001,4.22,0.25,4.2273987273,4.50936,2.26898,5.0480291055,0.09936,0.028980000000000002,0.10350000000000001,4.41,2.24,4.9462814315
2019-03-31 17:30:00,4.4108,0.33940000000000003,4.4238387177,0.1008,0.029400000000000003,0.105,4.31,0.31,4.3211341104,4.6108,2.3194,5.1613072956,0.1008,0.029400000000000003,0.105,4.51,2.29,5.0580826407
2019-03-31 18:00:00,4.57888,0.31884,4.5899674291,0.09888000000000001,0.02884,0.10300000000000001,4.48,0.29,4.4893763487000005,4.76888,2.27884,5.2853881787,0.09888000000000001,0.02884,0.10300000000000001,4.67,2.25,5.1837631119
2019-03-31 18:30:00,4.6908,0.3194,4.7016615148,0.1008,0.029400000000000003,0.105,4.59,0.29,4.5991520958,4.8908000000000005,2.3294,5.4171975227,0.1008,0.029400000000000003,0.105,4.79,2.3,5.3135769497
2019-03-31 19:00:00,4.72032,0.29926,4.7297967662,0.10032,0.02926,0.10450000000000001,4.62,0.27,4.6278828853,4.93032,2.28926,5.4358777258,0.10032,0.02926,0.10450000000000001,4.83,2.26,5.3325884897
2019-03-31 19:30:00,4.7584,0.2787,4.7665547568,0.0984,0.0287,0.10250000000000001,4.66,0.25,4.6667011903,4.9584,2.2487,5.4444818165,0.0984,0.0287,0.10250000000000001,4.86,2.22,5.3430328466
2019-03-31 20:00:00,4.89936,0.31898000000000004,4.9097328491,0.09936,0.028980000000000002,0.10350000000000001,4.8,0.29,4.808752437,5.10936,2.30898,5.6068661702,0.09936,0.028980000000000002,0.10350000000000001,5.01,2.2800000000000002,5.504407325
2019-03-31 20:30:00,5.05888,0.44884,5.0787522286,0.09888000000000001,0.02884,0.10300000000000001,4.96,0.42,4.9777504960000005,5.24888,2.15884,5.6755027443,0.09888000000000001,0.02884,0.10300000000000001,5.15,2.13,5.5730960875
2019-03-31 21:00:00,4.94984,0.25912,4.9566177178,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.85,0.23,4.8554505455,5.15984,2.31912,5.6570545693,0.09984000000000001,0.029120000000000004,0.10400000000000001,5.06,2.29,5.5540705793
2019-03-31 21:30:00,4.80792,0.25856,4.8148673917,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.71,0.23,4.7156123674,5.01792,2.31856,5.5276795855,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.92,2.29,5.4268314881
2019-03-31 22:00:00,4.72888,0.25884,4.7359586358,0.09888000000000001,0.02884,0.10300000000000001,4.63,0.23,4.635709223,4.93888,2.36884,5.4775851066,0.09888000000000001,0.02884,0.10300000000000001,4.84,2.34,5.3759836309
2019-03-31 22:30:00,4.44792,0.25856,4.4554287785,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.35,0.23,4.356076216,4.65792,2.27856,5.1853692636,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.5600000000000005,2.25,5.0848893793
2019-03-31 23:00:00,4.22984,0.25912,4.2377694133,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.13,0.23,4.1363994004,4.42984,2.27912,4.9817537474,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.33,2.25,4.8796926133
2019-03-31 23:30:00,3.96984,0.25912,3.9782876719,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.87,0.23,3.8768286008,4.16984,2.27912,4.7520473062,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.07,2.25,4.6505268519000005
2019-04-01 00:00:00,3.78984,0.25912,3.798687984,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.69,0.23,3.697161073,3.98984,2.22912,4.5703171881,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.89,2.2,4.4690155516
2019-04-01 00:30:00,3.60792,-0.14144,3.6106913465,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.51,-0.17,3.5141143977000002,3.80792,2.09856,4.3478970549,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.71,2.07,4.2484114678000005
2019-04-01 01:00:00,3.4793600000000002,-0.19102000000000002,3.4845996398,0.09936,0.028980000000000002,0.10350000000000001,3.38,-0.22,3.3871521962,3.66936,2.09898,4.2272827975,0.09936,0.028980000000000002,0.10350000000000001,3.5700000000000003,2.07,4.1267178241
2019-04-01 01:30:00,3.52792,-0.21144000000000002,3.5342504722,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.43,-0.24,3.4383862494,3.7179200000000003,2.02856,4.2353258198,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.62,2.0,4.1357466073
2019-04-01 02:00:00,3.42936,-0.21102,3.4358462495,0.09936,0.028980000000000002,0.10350000000000001,3.33,-0.24,3.3386374466,3.61936,1.9689800000000002,4.1202729339,0.09936,0.028980000000000002,0.10350000000000001,3.52,1.94,4.0192039013
2019-04-01 02:30:00,3.5284,-0.2313,3.5359731687,0.0984,0.0287,0.10250000000000001,3.43,-0.26,3.4398401125999998,3.7184,1.9287,4.1888402034,0.0984,0.0287,0.10250000000000001,3.62,1.9,4.0883248403
2019-04-01 03:00:00,3.43888,-0.26116,3.4487824228,0.09888000000000001,0.02884,0.10300000000000001,3.34,-0.29,3.3525661813,3.62888,1.89884,4.0956517674,0.09888000000000001,0.02884,0.10300000000000001,3.5300000000000002,1.87,3.9947215172
2019-04-01 03:30:00,3.3879200000000003,-0.26144,3.3979924661,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.29,-0.29,3.3027564246,3.57792,1.89856,4.050437211,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.48,1.87,3.9506075482
2019-04-01 04:00:00,3.38888,-0.24366000000000002,3.3976282684,0.15888000000000002,0.046340000000000006,0.1655,3.23,-0.29,3.2429924453,3.57888,1.93634,4.0691270133,0.15888000000000002,0.046340000000000006,0.1655,3.42,1.8900000000000001,3.9074928023
2019-04-01 04:30:00,3.51104,-0.18428000000000003,3.5158727224,0.19104000000000002,0.055720000000000006,0.199,3.32,-0.24,3.3286633954,3.70104,2.00572,4.2095854665,0.19104000000000002,0.055720000000000006,0.199,3.51,1.9500000000000002,4.015295755
2019-04-01 05:00:00,3.74784,-0.16938,3.7516655301,0.20784000000000002,0.06062000000000001,0.2165,3.54,-0.23,3.5474638828,3.9478400000000002,2.10062,4.4719173796,0.20784000000000002,0.06062000000000001,0.2165,3.74,2.04,4.2601877893
2019-04-01 05:30:00,3.9728,-0.7321000000000001,4.0396918509,0.2328,0.0679,0.24250000000000002,3.74,-0.8,3.8246045547,4.2128,2.3179,4.8083619092,0.2328,0.0679,0.24250000000000002,3.98,2.25,4.5719689413
2019-04-01 06:00:00,3.87376,-1.05182,4.0140181676,0.23376000000000002,0.06818,0.24350000000000002,3.64,-1.12,3.8084117424,4.2637599999999996,3.04818,5.2412833018,0.23376000000000002,0.06818,0.24350000000000002,4.03,2.98,5.0121153219
2019-04-01 06:30:00,4.0328,-0.9721000000000001,4.1483073958,0.2328,0.0679,0.24250000000000002,3.8,-1.04,3.9397461847,4.4328,3.1279,5.4252625973,0.2328,0.0679,0.24250000000000002,4.2,3.06,5.1964988213
2019-04-01 07:00:00,4.2228,-0.9121,4.3201812751,0.2328,0.0679,0.24250000000000002,3.99,-0.98,4.1085885654,4.6328,3.1879,5.6236591513,0.2328,0.0679,0.24250000000000002,4.4,3.12,5.3939225059
2019-04-01 07:30:00,4.61632,-0.90524,4.704239556,0.25632000000000005,0.07476000000000001,0.267,4.36,-0.98,4.4687805943,5.02632,3.19476,5.9557018226,0.25632000000000005,0.07476000000000001,0.267,4.77,3.12,5.699763153
2019-04-01 08:00:00,4.9023200000000005,-0.76224,4.9612247681,0.23232000000000003,0.06776,0.242,4.67,-0.8300000000000001,4.7431845842,5.32232,3.32776,6.2770277043,0.23232000000000003,0.06776,0.242,5.09,3.26,6.0444768177
2019-04-01 08:30:00,4.83136,-0.80252,4.8975583509,0.23136,0.06748000000000001,0.241,4.6,-0.87,4.681548889,5.25136,3.32748,6.2168243501,0.23136,0.06748000000000001,0.241,5.02,3.26,5.9856495053
2019-04-01 09:00:00,4.64848,-0.77336,4.7123722264,0.22848000000000002,0.06664,0.23800000000000002,4.42,-0.84,4.4991110233,5.05848,3.3266400000000003,6.0543169392,0.22848000000000002,0.06664,0.23800000000000002,4.83,3.26,5.8272206068
2019-04-01 09:30:00,4.69896,-0.7132200000000001,4.7527789608,0.22896000000000002,0.06678,0.23850000000000002,4.47,-0.78,4.5375433882,5.10896,3.35678,6.1130552304,0.22896000000000002,0.06678,0.23850000000000002,4.88,3.29,5.8854481563
2019-04-01 10:00:00,4.78896,-0.6932200000000001,4.8388729938,0.22896000000000002,0.06678,0.23850000000000002,4.5600000000000005,-0.76,4.622899523,5.20896,3.38678,6.2131749573,0.22896000000000002,0.06678,0.23850000000000002,4.98,3.32,5.9852151173
2019-04-01 10:30:00,4.82232,-0.6722400000000001,4.868950277,0.23232000000000003,0.06776,0.242,4.59,-0.74,4.6492687597,5.25232,3.45776,6.2883200936,0.23232000000000003,0.06776,0.242,5.02,3.39,6.0574334499
2019-04-01 11:00:00,4.62688,-0.67966,4.6765325028,0.20688,0.060340000000000005,0.2155,4.42,-0.74,4.4815176001,5.04688,3.45034,6.1135786451,0.20688,0.060340000000000005,0.2155,4.84,3.39,5.9091200699
2019-04-01 11:30:00,4.6028,-0.6946,4.6549153591,0.0528,0.0154,0.055,4.55,-0.71,4.6050624317,5.0228,3.4454000000000002,6.0909195529,0.0528,0.0154,0.055,4.97,3.43,6.0386919113
2019-04-01 12:00:00,4.4667200000000005,-0.75804,4.5305862976,0.00672,0.0019600000000000004,0.007,4.46,-0.76,4.5242899995,4.88672,3.40196,5.9542727684,0.00672,0.0019600000000000004,0.007,4.88,3.4,5.9476381867
2019-04-01 12:30:00,4.69168,-0.63326,4.7342242712000004,0.09168000000000001,0.026740000000000003,0.0955,4.6,-0.66,4.6471066267,5.11168,3.55674,6.2273326433,0.09168000000000001,0.026740000000000003,0.0955,5.02,3.5300000000000002,6.1368803149
2019-04-01 13:00:00,4.65296,-0.6212200000000001,4.6942465902,0.13296000000000002,0.03878,0.1385,4.52,-0.66,4.5679316983,5.07296,3.54878,6.1910227467,0.13296000000000002,0.03878,0.1385,4.94,3.51,6.0600082508
2019-04-01 13:30:00,4.50392,-0.7284400000000001,4.5624467339,0.07392,0.021560000000000003,0.077,4.43,-0.75,4.4930390606,4.92392,3.41156,5.9903029807,0.07392,0.021560000000000003,0.077,4.85,3.39,5.9173135797
2019-04-01 14:00:00,4.48016,-0.6366200000000001,4.5251650412,0.08016000000000001,0.02338,0.0835,4.4,-0.66,4.4492246516,4.90016,3.47338,6.0063247207,0.08016000000000001,0.02338,0.0835,4.82,3.45,5.9274699493
2019-04-01 14:30:00,4.45024,-0.6736800000000001,4.5009422125,0.09024,0.026320000000000003,0.094,4.36,-0.7000000000000001,4.4158351419,4.87024,3.42632,5.9547381471000005,0.09024,0.026320000000000003,0.094,4.78,3.4,5.8658673698
2019-04-01 15:00:00,4.4944,-0.6108,4.5357147177,0.13440000000000002,0.0392,0.14,4.36,-0.65,4.4081855678,4.9144,3.5292,6.0503371807,0.13440000000000002,0.0392,0.14,4.78,3.49,5.9184879826
2019-04-01 15:30:00,4.39768,-0.63026,4.4426137633,0.06768,0.01974,0.07050000000000001,4.33,-0.65,4.3785157302,4.81768,3.53974,5.9782773313,0.06768,0.01974,0.07050000000000001,4.75,3.52,5.9120977664000005
2019-04-01 16:00:00,4.61216,-0.60562,4.6517518689,0.15216000000000002,0.04438,0.1585,4.46,-0.65,4.5071165949,5.04216,3.56438,6.1748022033,0.15216000000000002,0.04438,0.1585,4.89,3.52,6.0251555997
2019-04-01 16:30:00,4.70992,-0.64044,4.7532630687,0.16992000000000002,0.04956000000000001,0.177,4.54,-0.6900000000000001,4.5921345799,5.12992,3.53956,6.23254075,0.16992000000000002,0.04956000000000001,0.177,4.96,3.49,6.0647918348
2019-04-01 17:00:00,4.8197600000000005,-0.62882,4.860607066,0.20976000000000003,0.061180000000000005,0.2185,4.61,-0.6900000000000001,4.6613517353,5.23976,3.55118,6.329768104,0.20976000000000003,0.061180000000000005,0.2185,5.03,3.49,6.1221728169
2019-04-01 17:30:00,4.94936,-0.5860200000000001,4.9839325688,0.21936000000000003,0.06398000000000001,0.2285,4.73,-0.65,4.7744528482,5.38936,3.57398,6.4667251565,0.21936000000000003,0.06398000000000001,0.2285,5.17,3.51,6.2489199067
2019-04-01 18:00:00,5.0508,-0.6156,5.0881768837,0.22080000000000002,0.0644,0.23,4.83,-0.68,4.8776326225,5.4908,3.5544000000000002,6.540844288,0.22080000000000002,0.0644,0.23,5.27,3.49,6.320838552
2019-04-01 18:30:00,5.15464,-0.61448,5.1911366,0.22464,0.06552000000000001,0.234,4.93,-0.68,4.9766755972,5.59464,3.53552,6.6181491673,0.22464,0.06552000000000001,0.234,5.37,3.47,6.3935748999
2019-04-01 19:00:00,4.90752,-0.71364,4.9591364773,0.22752000000000003,0.06636,0.23700000000000002,4.68,-0.78,4.7445547736,5.33752,3.44636,6.3534649602,0.22752000000000003,0.06636,0.23700000000000002,5.11,3.38,6.1267038446
2019-04-01 19:30:00,4.91088,-0.7326600000000001,4.9652324266,0.23088000000000003,0.06734000000000001,0.24050000000000002,4.68,-0.8,4.7478837391,5.34088,3.35734,6.3084650312,0.23088000000000003,0.06734000000000001,0.24050000000000002,5.11,3.29,6.0775159399
2019-04-01 20:00:00,4.79256,-1.36342,4.9827247014000005,0.02256,0.006580000000000001,0.0235,4.77,-1.37,4.9628419277999996,5.36256,3.93658,6.6523463417,0.02256,0.006580000000000001,0.0235,5.34,3.93,6.6302714877
2019-04-01 20:30:00,4.85,-1.47,5.0678792409,0.0,0.0,0.0,4.85,-1.47,5.0678792409,5.43,3.95,6.7147151838,0.0,0.0,0.0,5.43,3.95,6.7147151838
2019-04-01 21:00:00,4.85208,-0.8235600000000001,4.9214765467,0.022080000000000002,0.00644,0.023,4.83,-0.8300000000000001,4.9007958537,5.29208,3.29644,6.2347916886,0.022080000000000002,0.00644,0.023,5.27,3.29,6.2126483886
2019-04-01 21:30:00,4.74408,-0.80256,4.8114860075,0.09408000000000001,0.027440000000000003,0.098,4.65,-0.8300000000000001,4.7234944691,5.17408,3.33744,6.1570780083,0.09408000000000001,0.027440000000000003,0.098,5.08,3.31,6.0632087215
2019-04-01 22:00:00,4.59456,-0.82242,4.6675856982,0.09456,0.027580000000000004,0.0985,4.5,-0.85,4.579574216,5.02456,3.33758,6.0320513468,0.09456,0.027580000000000004,0.0985,4.93,3.31,5.9380973384
2019-04-01 22:30:00,4.45408,0.20744,4.458907938,0.09408000000000001,0.027440000000000003,0.098,4.36,0.18,4.3637140145,4.66408,2.30744,5.2036450302,0.09408000000000001,0.027440000000000003,0.098,4.57,2.2800000000000002,5.1071812186
2019-04-01 23:00:00,4.2688,0.2559,4.2764632876,0.0888,0.025900000000000003,0.0925,4.18,0.23,4.1863229689,4.4688,2.2459,5.0014238223,0.0888,0.025900000000000003,0.0925,4.38,2.22,4.9104785917000005
2019-04-01 23:30:00,3.9388,-0.8141,4.0220522436,0.0888,0.025900000000000003,0.0925,3.85,-0.84,3.9405710246,4.2988,3.0559,5.2742967541,0.0888,0.025900000000000003,0.0925,4.21,3.03,5.1870029882
2019-04-02 00:00:00,3.65688,-0.92466,3.771971295,0.08688000000000001,0.02534,0.09050000000000001,3.5700000000000003,-0.9500000000000001,3.6942387578,4.04688,3.22534,5.1749450094,0.08688000000000001,0.02534,0.09050000000000001,3.96,3.2,5.091325957
2019-04-02 00:30:00,3.57904,-0.91278,3.6936018532,0.05904,0.017220000000000003,0.061500000000000006,3.52,-0.93,3.6407828828,3.9790400000000004,3.2572200000000002,5.142202004,0.05904,0.017220000000000003,0.061500000000000006,3.92,3.24,5.0856661314
2019-04-02 01:00:00,3.6344000000000003,-0.8683000000000001,3.736684125,0.07440000000000001,0.0217,0.0775,3.56,-0.89,3.6695640068,3.8844000000000003,2.4417,4.5880782742,0.07440000000000001,0.0217,0.0775,3.81,2.42,4.5135905884
2019-04-02 01:30:00,3.64784,0.25562,3.6567852343,0.08784,0.02562,0.0915,3.56,0.23,3.5674220384,3.84784,2.19562,4.4301941097,0.08784,0.02562,0.0915,3.76,2.17,4.3412555787
2019-04-02 02:00:00,3.68784,0.27562000000000003,3.6981252345,0.08784,0.02562,0.0915,3.6,0.25,3.6086701152,3.88784,2.19562,4.4649800727,0.08784,0.02562,0.0915,3.8,2.17,4.3759456121
2019-04-02 02:30:00,3.75784,0.24562000000000003,3.7658585542000003,0.08784,0.02562,0.0915,3.67,0.22,3.6765880922000003,3.9478400000000002,2.14562,4.4932311147,0.08784,0.02562,0.0915,3.86,2.12,4.4038619415
2019-04-02 03:00:00,3.70832,0.24576000000000003,3.7164546546,0.08832000000000001,0.02576,0.092,3.62,0.22,3.6266789215,3.89832,2.22576,4.4889760971,0.08832000000000001,0.02576,0.092,3.81,2.2,4.3995567959
2019-04-02 03:30:00,3.7588,0.2459,3.7668347787,0.0888,0.025900000000000003,0.0925,3.67,0.22,3.6765880922000003,3.9588,2.2259,4.5416658012,0.0888,0.025900000000000003,0.0925,3.87,2.2,4.4516176835
2019-04-02 04:00:00,3.73976,0.24618,3.7478539793000003,0.08976,0.026180000000000002,0.0935,3.65,0.22,3.6566241262,3.93976,2.17618,4.5008297291,0.08976,0.026180000000000002,0.0935,3.85,2.15,4.4096485121
2019-04-02 04:30:00,3.63784,0.24562000000000003,3.6461224678,0.08784,0.02562,0.0915,3.55,0.22,3.5568103689,3.83784,2.17562,4.4116140187,0.08784,0.02562,0.0915,3.75,2.15,4.3226149493
2019-04-02 05:00:00,3.57024,-0.19368000000000002,3.5754895609,0.09024,0.026320000000000003,0.094,3.48,-0.22,3.4869470888,3.76024,2.09632,4.305108872,0.09024,0.026320000000000003,0.094,3.67,2.07,4.2135258395
2019-04-02 05:30:00,3.74976,0.24618,3.7578324404,0.08976,0.026180000000000002,0.0935,3.66,0.22,3.6666060601,3.94976,2.17618,4.5095857293,0.08976,0.026180000000000002,0.0935,3.86,2.15,4.4183820568
2019-04-02 06:00:00,3.7897600000000002,-0.17382,3.7937440939,0.08976,0.026180000000000002,0.0935,3.7,-0.2,3.7054014627000003,3.98976,2.12618,4.5209320112,0.08976,0.026180000000000002,0.0935,3.9,2.1,4.4294469181
2019-04-02 06:30:00,4.00024,-0.9336800000000001,4.1077583181,0.09024,0.026320000000000003,0.094,3.91,-0.96,4.0261271714,4.33024,2.74632,5.1276946087,0.09024,0.026320000000000003,0.094,4.24,2.7199999999999998,5.0374596773
