site,time,unit,value
Wellingborough 33Kv,10/11/2023 06:40:00,MW,38.421403399999996
Wellingborough 33Kv,10/11/2023 06:45:00,MW,41.2999046
Wellingborough 33Kv,10/11/2023 06:50:00,MW,40.2250176
Wellingborough 33Kv,10/11/2023 06:55:00,MW,42.3313875
Wellingborough 33Kv,10/11/2023 07:00:00,MW,42.8865555
Wellingborough 33Kv,10/11/2023 07:05:00,MW,45.6939126
Wellingborough 33Kv,10/11/2023 07:10:00,MW,46.9451638
Wellingborough 33Kv,10/11/2023 07:15:00,MW,46.6771666
Wellingborough 33Kv,10/11/2023 07:20:00,MW,50.044257300000005
Wellingborough 33Kv,10/11/2023 07:25:00,MW,52.1076094
Wellingborough 33Kv,10/11/2023 07:30:00,MW,51.376168
Wellingborough 33Kv,10/11/2023 07:35:00,MW,52.1742826
Wellingborough 33Kv,10/11/2023 07:40:00,MW,52.909386500000004
Wellingborough 33Kv,10/11/2023 07:45:00,MW,51.8789437
Wellingborough 33Kv,10/11/2023 07:50:00,MW,49.533647200000004
Wellingborough 33Kv,10/11/2023 07:55:00,MW,51.5761955
Wellingborough 33Kv,10/11/2023 08:00:00,MW,54.3355226
Wellingborough 33Kv,10/11/2023 08:05:00,MW,54.1571534
Wellingborough 33Kv,10/11/2023 08:10:00,MW,57.424656
Wellingborough 33Kv,10/11/2023 08:15:00,MW,59.2814949
Wellingborough 33Kv,10/11/2023 08:20:00,MW,60.7929124
Wellingborough 33Kv,10/11/2023 08:25:00,MW,60.30346
Wellingborough 33Kv,10/11/2023 08:30:00,MW,58.1748905
Wellingborough 33Kv,10/11/2023 08:35:00,MW,56.86367
Wellingborough 33Kv,10/11/2023 08:40:00,MW,56.4891761
Wellingborough 33Kv,10/11/2023 08:45:00,MW,56.253398
Wellingborough 33Kv,10/11/2023 08:50:00,MW,55.5546299
Wellingborough 33Kv,10/11/2023 08:55:00,MW,53.299277100000005
Wellingborough 33Kv,10/11/2023 09:00:00,MW,50.3184834
Wellingborough 33Kv,10/11/2023 09:05:00,MW,48.157284000000004
Wellingborough 33Kv,10/11/2023 09:10:00,MW,47.8114978
Wellingborough 33Kv,10/11/2023 09:15:00,MW,48.6090443
Wellingborough 33Kv,10/11/2023 09:20:00,MW,49.2508349
Wellingborough 33Kv,10/11/2023 09:25:00,MW,54.0180876
Wellingborough 33Kv,10/11/2023 09:30:00,MW,53.6021901
Wellingborough 33Kv,10/11/2023 09:35:00,MW,54.1876113
Wellingborough 33Kv,10/11/2023 09:40:00,MW,52.3957407
Wellingborough 33Kv,10/11/2023 09:45:00,MW,50.8068325
Wellingborough 33Kv,10/11/2023 09:50:00,MW,51.779544200000004
Wellingborough 33Kv,10/11/2023 09:55:00,MW,49.7803906
Wellingborough 33Kv,10/11/2023 10:00:00,MW,47.7769469
Wellingborough 33Kv,10/11/2023 10:05:00,MW,46.205993899999996
Wellingborough 33Kv,10/11/2023 10:10:00,MW,45.392549599999995
Wellingborough 33Kv,10/11/2023 10:15:00,MW,43.2173811
Wellingborough 33Kv,10/11/2023 10:20:00,MW,39.6716679
Wellingborough 33Kv,10/11/2023 10:25:00,MW,38.9083075
Wellingborough 33Kv,10/11/2023 10:30:00,MW,36.3958654
Wellingborough 33Kv,10/11/2023 10:35:00,MW,32.323337
Wellingborough 33Kv,10/11/2023 10:40:00,MW,29.21767013
Wellingborough 33Kv,10/11/2023 10:45:00,MW,26.574599
Wellingborough 33Kv,10/11/2023 10:50:00,MW,27.4920341
Wellingborough 33Kv,10/11/2023 10:55:00,MW,30.0414836
Wellingborough 33Kv,10/11/2023 11:00:00,MW,36.9147703
Wellingborough 33Kv,10/11/2023 11:05:00,MW,38.895854
Wellingborough 33Kv,10/11/2023 11:10:00,MW,43.0504585
Wellingborough 33Kv,10/11/2023 11:15:00,MW,45.3182406
Wellingborough 33Kv,10/11/2023 11:20:00,MW,41.7212632
Wellingborough 33Kv,10/11/2023 11:25:00,MW,32.0161902
Wellingborough 33Kv,10/11/2023 11:30:00,MW,28.8373169
Wellingborough 33Kv,10/11/2023 11:35:00,MW,27.0885333
Wellingborough 33Kv,10/11/2023 11:40:00,MW,33.1281922
Wellingborough 33Kv,10/11/2023 11:45:00,MW,36.3909711
Wellingborough 33Kv,10/11/2023 11:50:00,MW,34.5286342
Wellingborough 33Kv,10/11/2023 11:55:00,MW,34.738891100000004
Wellingborough 33Kv,10/11/2023 12:00:00,MW,34.2029066
Wellingborough 33Kv,10/11/2023 12:05:00,MW,38.471701100000004
Wellingborough 33Kv,10/11/2023 12:10:00,MW,40.1686514
Wellingborough 33Kv,10/11/2023 12:15:00,MW,38.558930000000004
Wellingborough 33Kv,10/11/2023 12:20:00,MW,44.3990162
Wellingborough 33Kv,10/11/2023 12:25:00,MW,47.3472303
Wellingborough 33Kv,10/11/2023 12:30:00,MW,48.9132747
Wellingborough 33Kv,10/11/2023 12:35:00,MW,50.9344979
Wellingborough 33Kv,10/11/2023 12:40:00,MW,54.5846022
Wellingborough 33Kv,10/11/2023 12:45:00,MW,58.059398200000004
Wellingborough 33Kv,10/11/2023 12:50:00,MW,55.3967369
Wellingborough 33Kv,10/11/2023 12:55:00,MW,50.8772017
Wellingborough 33Kv,10/11/2023 13:00:00,MW,46.9797533
Wellingborough 33Kv,10/11/2023 13:05:00,MW,45.4803666
Wellingborough 33Kv,10/11/2023 13:10:00,MW,37.7877631
Wellingborough 33Kv,10/11/2023 13:15:00,MW,31.4871403
Wellingborough 33Kv,10/11/2023 13:20:00,MW,34.100121800000004
Wellingborough 33Kv,10/11/2023 13:25:00,MW,43.0802291
Wellingborough 33Kv,10/11/2023 13:30:00,MW,50.62117
Wellingborough 33Kv,10/11/2023 13:35:00,MW,55.5665863
Wellingborough 33Kv,10/11/2023 13:40:00,MW,52.275903
Wellingborough 33Kv,10/11/2023 13:45:00,MW,51.5318691
Wellingborough 33Kv,10/11/2023 13:50:00,MW,51.962413
Wellingborough 33Kv,10/11/2023 13:55:00,MW,50.7258523
Wellingborough 33Kv,10/11/2023 14:00:00,MW,50.4151418
Wellingborough 33Kv,10/11/2023 14:05:00,MW,51.5426596
Wellingborough 33Kv,10/11/2023 14:10:00,MW,56.752479199999996
Wellingborough 33Kv,10/11/2023 14:15:00,MW,59.4304176
Wellingborough 33Kv,10/11/2023 14:20:00,MW,56.7475981
Wellingborough 33Kv,10/11/2023 14:25:00,MW,57.003163
Wellingborough 33Kv,10/11/2023 14:30:00,MW,56.977652500000005
Wellingborough 33Kv,10/11/2023 14:35:00,MW,59.7279527
Wellingborough 33Kv,10/11/2023 14:40:00,MW,60.521942599999996
Wellingborough 33Kv,10/11/2023 14:45:00,MW,60.016529500000004
Wellingborough 33Kv,10/11/2023 14:50:00,MW,59.236386200000005
Wellingborough 33Kv,10/11/2023 14:55:00,MW,58.593441
Wellingborough 33Kv,10/11/2023 15:00:00,MW,56.1360426
Wellingborough 33Kv,10/11/2023 15:05:00,MW,52.8158929
Wellingborough 33Kv,10/11/2023 15:10:00,MW,52.1900766
Wellingborough 33Kv,10/11/2023 15:15:00,MW,49.482386000000005
Wellingborough 33Kv,10/11/2023 15:20:00,MW,50.5331121
Wellingborough 33Kv,10/11/2023 15:25:00,MW,51.4864805
Wellingborough 33Kv,10/11/2023 15:30:00,MW,54.898825200000005
Wellingborough 33Kv,10/11/2023 15:35:00,MW,56.2134888
Wellingborough 33Kv,10/11/2023 15:40:00,MW,55.9168742
Wellingborough 33Kv,10/11/2023 15:45:00,MW,56.669208000000005
Wellingborough 33Kv,10/11/2023 15:50:00,MW,58.788333099999996
Wellingborough 33Kv,10/11/2023 15:55:00,MW,58.8202989
Wellingborough 33Kv,10/11/2023 16:00:00,MW,62.2842306
Wellingborough 33Kv,10/11/2023 16:05:00,MW,62.584171999999995
Wellingborough 33Kv,10/11/2023 16:10:00,MW,64.4747244
Wellingborough 33Kv,10/11/2023 16:15:00,MW,65.6891574
Wellingborough 33Kv,10/11/2023 16:20:00,MW,64.5170958
Wellingborough 33Kv,10/11/2023 16:25:00,MW,63.8818652
Wellingborough 33Kv,10/11/2023 16:30:00,MW,62.8709517
Wellingborough 33Kv,10/11/2023 16:35:00,MW,62.641345
Wellingborough 33Kv,10/11/2023 16:40:00,MW,62.766525300000005
Wellingborough 33Kv,10/11/2023 16:45:00,MW,62.9332684
Wellingborough 33Kv,10/11/2023 16:50:00,MW,63.130454099999994
Wellingborough 33Kv,10/11/2023 16:55:00,MW,64.5832063
Wellingborough 33Kv,10/11/2023 17:00:00,MW,64.7811922
Wellingborough 33Kv,10/11/2023 17:05:00,MW,65.3128152
Wellingborough 33Kv,10/11/2023 17:10:00,MW,65.1582564
Wellingborough 33Kv,10/11/2023 17:15:00,MW,64.5591685
Wellingborough 33Kv,10/11/2023 17:20:00,MW,63.5569923
Wellingborough 33Kv,10/11/2023 17:25:00,MW,62.0934405
Wellingborough 33Kv,10/11/2023 17:30:00,MW,61.770668
Wellingborough 33Kv,10/11/2023 17:35:00,MW,60.52825
Wellingborough 33Kv,10/11/2023 17:40:00,MW,62.0603862
Wellingborough 33Kv,10/11/2023 17:45:00,MW,60.875623
Wellingborough 33Kv,10/11/2023 17:50:00,MW,59.6491525
Wellingborough 33Kv,10/11/2023 17:55:00,MW,61.2385742
Wellingborough 33Kv,10/11/2023 18:00:00,MW,62.5613293
Wellingborough 33Kv,10/11/2023 18:05:00,MW,61.748692000000005
Wellingborough 33Kv,10/11/2023 18:10:00,MW,63.3791996
Wellingborough 33Kv,10/11/2023 18:15:00,MW,63.241803499999996
Wellingborough 33Kv,10/11/2023 18:20:00,MW,62.250461
Wellingborough 33Kv,10/11/2023 18:25:00,MW,61.4914036
Wellingborough 33Kv,10/11/2023 18:30:00,MW,62.9575837
Wellingborough 33Kv,10/11/2023 18:35:00,MW,62.571847500000004
Wellingborough 33Kv,10/11/2023 18:40:00,MW,62.9086315
Wellingborough 33Kv,10/11/2023 18:45:00,MW,65.0414716
Wellingborough 33Kv,10/11/2023 18:50:00,MW,64.5256879
Wellingborough 33Kv,10/11/2023 18:55:00,MW,63.853082400000005
Wellingborough 33Kv,10/11/2023 19:00:00,MW,62.4619801
Wellingborough 33Kv,10/11/2023 19:05:00,MW,59.8858351
Wellingborough 33Kv,10/11/2023 19:10:00,MW,61.8817628
Wellingborough 33Kv,10/11/2023 19:15:00,MW,63.2724546
Wellingborough 33Kv,10/11/2023 19:20:00,MW,62.022771
Wellingborough 33Kv,10/11/2023 19:25:00,MW,62.7046552
Wellingborough 33Kv,10/11/2023 19:30:00,MW,60.296168699999996
Wellingborough 33Kv,10/11/2023 19:35:00,MW,58.655373
Wellingborough 33Kv,10/11/2023 19:40:00,MW,57.981211699999996
Wellingborough 33Kv,10/11/2023 19:45:00,MW,55.9866091
Wellingborough 33Kv,10/11/2023 19:50:00,MW,54.720721700000006
Wellingborough 33Kv,10/11/2023 19:55:00,MW,54.9751525
Wellingborough 33Kv,10/11/2023 20:00:00,MW,54.0381306
Wellingborough 33Kv,10/11/2023 20:05:00,MW,54.3013175
Wellingborough 33Kv,10/11/2023 20:10:00,MW,56.1280037
Wellingborough 33Kv,10/11/2023 20:15:00,MW,57.8606596
Wellingborough 33Kv,10/11/2023 20:20:00,MW,57.4067038
Wellingborough 33Kv,10/11/2023 20:25:00,MW,57.532496
Wellingborough 33Kv,10/11/2023 20:30:00,MW,57.3938446
Wellingborough 33Kv,10/11/2023 20:35:00,MW,57.2085173
Wellingborough 33Kv,10/11/2023 20:40:00,MW,56.409672
Wellingborough 33Kv,10/11/2023 20:45:00,MW,55.902948
Wellingborough 33Kv,10/11/2023 20:50:00,MW,54.0244633
Wellingborough 33Kv,10/11/2023 20:55:00,MW,53.605067999999996
Wellingborough 33Kv,10/11/2023 21:00:00,MW,53.761065
Wellingborough 33Kv,10/11/2023 21:05:00,MW,53.1291443
Wellingborough 33Kv,10/11/2023 21:10:00,MW,53.1284483
Wellingborough 33Kv,10/11/2023 21:15:00,MW,53.5823161
Wellingborough 33Kv,10/11/2023 21:20:00,MW,51.9781622
Wellingborough 33Kv,10/11/2023 21:25:00,MW,51.8845261
Wellingborough 33Kv,10/11/2023 21:30:00,MW,51.3811384
Wellingborough 33Kv,10/11/2023 21:35:00,MW,51.365859099999994
Wellingborough 33Kv,10/11/2023 21:40:00,MW,49.8424012
Wellingborough 33Kv,10/11/2023 21:45:00,MW,49.3539756
Wellingborough 33Kv,10/11/2023 21:50:00,MW,48.6102287
Wellingborough 33Kv,10/11/2023 21:55:00,MW,47.7723879
Wellingborough 33Kv,10/11/2023 22:00:00,MW,48.3537927
Wellingborough 33Kv,10/11/2023 22:05:00,MW,47.5080653
Wellingborough 33Kv,10/11/2023 22:10:00,MW,46.4230029
Wellingborough 33Kv,10/11/2023 22:15:00,MW,45.6151865
Wellingborough 33Kv,10/11/2023 22:20:00,MW,43.2061561
Wellingborough 33Kv,10/11/2023 22:25:00,MW,41.0390817
Wellingborough 33Kv,10/11/2023 22:30:00,MW,41.8461045
Wellingborough 33Kv,10/11/2023 22:35:00,MW,41.1762849
Wellingborough 33Kv,10/11/2023 22:40:00,MW,41.0281853
Wellingborough 33Kv,10/11/2023 22:45:00,MW,38.2169752
Wellingborough 33Kv,10/11/2023 22:50:00,MW,38.1301196
Wellingborough 33Kv,10/11/2023 22:55:00,MW,36.3244916
Wellingborough 33Kv,10/11/2023 23:00:00,MW,35.7727339
Wellingborough 33Kv,10/11/2023 23:05:00,MW,36.0350454
Wellingborough 33Kv,10/11/2023 23:10:00,MW,35.5303463
Wellingborough 33Kv,10/11/2023 23:15:00,MW,36.4016344
Wellingborough 33Kv,10/11/2023 23:20:00,MW,36.978147
Wellingborough 33Kv,10/11/2023 23:25:00,MW,36.4901733
Wellingborough 33Kv,10/11/2023 23:30:00,MW,37.6317962
Wellingborough 33Kv,10/11/2023 23:35:00,MW,38.3427096
Wellingborough 33Kv,10/11/2023 23:40:00,MW,38.1671925
Wellingborough 33Kv,10/11/2023 23:45:00,MW,38.4702091
Wellingborough 33Kv,10/11/2023 23:50:00,MW,38.3367206
Wellingborough 33Kv,10/11/2023 23:55:00,MW,37.810960300000005
