site,time,unit,value
Teignmouth Gasworks,2024-05-04T03:50:00+01:00,MVA,2.4320000000000004
Teignmouth Gasworks,2024-05-04T03:55:00+01:00,MVA,2.471
Teignmouth Gasworks,2024-05-04T04:00:00+01:00,MVA,2.5090000000000003
Teignmouth Gasworks,2024-05-04T04:05:00+01:00,MVA,2.545
Teignmouth Gasworks,2024-05-04T04:10:00+01:00,MVA,2.557
Teignmouth Gasworks,2024-05-04T04:15:00+01:00,MVA,2.564
Teignmouth Gasworks,2024-05-04T04:20:00+01:00,MVA,2.5700000000000003
Teignmouth Gasworks,2024-05-04T04:25:00+01:00,MVA,2.577
Teignmouth Gasworks,2024-05-04T04:30:00+01:00,MVA,2.585
Teignmouth Gasworks,2024-05-04T04:35:00+01:00,MVA,2.591
Teignmouth Gasworks,2024-05-04T04:40:00+01:00,MVA,2.598
Teignmouth Gasworks,2024-05-04T04:45:00+01:00,MVA,2.605
Teignmouth Gasworks,2024-05-04T04:50:00+01:00,MVA,2.612
Teignmouth Gasworks,2024-05-04T04:55:00+01:00,MVA,2.6189999999999998
Teignmouth Gasworks,2024-05-04T05:00:00+01:00,MVA,2.6260000000000003
Teignmouth Gasworks,2024-05-04T05:05:00+01:00,MVA,2.6319999999999997
Teignmouth Gasworks,2024-05-04T05:10:00+01:00,MVA,2.6399999999999997
Teignmouth Gasworks,2024-05-04T05:15:00+01:00,MVA,2.6470000000000002
Teignmouth Gasworks,2024-05-04T05:20:00+01:00,MVA,2.6529999999999996
Teignmouth Gasworks,2024-05-04T05:25:00+01:00,MVA,2.6609999999999996
Teignmouth Gasworks,2024-05-04T05:30:00+01:00,MVA,2.668
Teignmouth Gasworks,2024-05-04T05:35:00+01:00,MVA,2.675
Teignmouth Gasworks,2024-05-04T05:40:00+01:00,MVA,2.681
Teignmouth Gasworks,2024-05-04T05:45:00+01:00,MVA,2.689
Teignmouth Gasworks,2024-05-04T05:50:00+01:00,MVA,2.6959999999999997
Teignmouth Gasworks,2024-05-04T05:55:00+01:00,MVA,2.702
Teignmouth Gasworks,2024-05-04T06:00:00+01:00,MVA,2.7089999999999996
Teignmouth Gasworks,2024-05-04T06:05:00+01:00,MVA,2.7169999999999996
Teignmouth Gasworks,2024-05-04T06:10:00+01:00,MVA,2.723
Teignmouth Gasworks,2024-05-04T06:15:00+01:00,MVA,2.73
Teignmouth Gasworks,2024-05-04T06:20:00+01:00,MVA,2.737
Teignmouth Gasworks,2024-05-04T06:25:00+01:00,MVA,2.7439999999999998
Teignmouth Gasworks,2024-05-04T06:30:00+01:00,MVA,2.751
Teignmouth Gasworks,2024-05-04T06:35:00+01:00,MVA,2.758
Teignmouth Gasworks,2024-05-04T06:40:00+01:00,MVA,2.7640000000000002
Teignmouth Gasworks,2024-05-04T06:45:00+01:00,MVA,2.7720000000000002
Teignmouth Gasworks,2024-05-04T06:50:00+01:00,MVA,2.779
Teignmouth Gasworks,2024-05-04T06:55:00+01:00,MVA,2.786
Teignmouth Gasworks,2024-05-04T07:00:00+01:00,MVA,2.792
Teignmouth Gasworks,2024-05-04T07:05:00+01:00,MVA,2.8
Teignmouth Gasworks,2024-05-04T07:10:00+01:00,MVA,2.807
Teignmouth Gasworks,2024-05-04T07:15:00+01:00,MVA,2.827
Teignmouth Gasworks,2024-05-04T07:20:00+01:00,MVA,2.8739999999999997
Teignmouth Gasworks,2024-05-04T07:25:00+01:00,MVA,2.9219999999999997
Teignmouth Gasworks,2024-05-04T07:30:00+01:00,MVA,2.9690000000000003
Teignmouth Gasworks,2024-05-04T07:35:00+01:00,MVA,3.0170000000000003
Teignmouth Gasworks,2024-05-04T07:40:00+01:00,MVA,3.064
Teignmouth Gasworks,2024-05-04T07:45:00+01:00,MVA,3.1100000000000003
Teignmouth Gasworks,2024-05-04T07:50:00+01:00,MVA,3.148
Teignmouth Gasworks,2024-05-04T07:55:00+01:00,MVA,3.1870000000000003
Teignmouth Gasworks,2024-05-04T08:00:00+01:00,MVA,3.225
Teignmouth Gasworks,2024-05-04T08:05:00+01:00,MVA,3.263
Teignmouth Gasworks,2024-05-04T08:10:00+01:00,MVA,3.301
Teignmouth Gasworks,2024-05-04T08:15:00+01:00,MVA,3.339
Teignmouth Gasworks,2024-05-04T08:20:00+01:00,MVA,3.377
Teignmouth Gasworks,2024-05-04T08:25:00+01:00,MVA,3.415
Teignmouth Gasworks,2024-05-04T08:30:00+01:00,MVA,3.4539999999999997
Teignmouth Gasworks,2024-05-04T08:35:00+01:00,MVA,3.492
Teignmouth Gasworks,2024-05-04T08:40:00+01:00,MVA,3.5300000000000002
Teignmouth Gasworks,2024-05-04T08:45:00+01:00,MVA,3.567
Teignmouth Gasworks,2024-05-04T08:50:00+01:00,MVA,3.602
Teignmouth Gasworks,2024-05-04T08:55:00+01:00,MVA,3.2560000000000002
Teignmouth Gasworks,2024-05-04T09:00:00+01:00,MVA,3.216
Teignmouth Gasworks,2024-05-04T09:05:00+01:00,MVA,3.318
Teignmouth Gasworks,2024-05-04T09:10:00+01:00,MVA,3.347
Teignmouth Gasworks,2024-05-04T09:15:00+01:00,MVA,3.282
Teignmouth Gasworks,2024-05-04T09:20:00+01:00,MVA,3.218
Teignmouth Gasworks,2024-05-04T09:25:00+01:00,MVA,3.153
Teignmouth Gasworks,2024-05-04T09:30:00+01:00,MVA,3.088
Teignmouth Gasworks,2024-05-04T09:35:00+01:00,MVA,3.024
Teignmouth Gasworks,2024-05-04T09:40:00+01:00,MVA,2.958
Teignmouth Gasworks,2024-05-04T09:45:00+01:00,MVA,2.895
Teignmouth Gasworks,2024-05-04T09:50:00+01:00,MVA,2.95
Teignmouth Gasworks,2024-05-04T09:55:00+01:00,MVA,3.092
Teignmouth Gasworks,2024-05-04T10:00:00+01:00,MVA,3.232
Teignmouth Gasworks,2024-05-04T10:05:00+01:00,MVA,3.324
Teignmouth Gasworks,2024-05-04T10:10:00+01:00,MVA,2.974
Teignmouth Gasworks,2024-05-04T10:15:00+01:00,MVA,2.93
Teignmouth Gasworks,2024-05-04T10:20:00+01:00,MVA,3.004
Teignmouth Gasworks,2024-05-04T10:25:00+01:00,MVA,3.076
Teignmouth Gasworks,2024-05-04T10:30:00+01:00,MVA,3.09
Teignmouth Gasworks,2024-05-04T10:35:00+01:00,MVA,2.979
Teignmouth Gasworks,2024-05-04T10:40:00+01:00,MVA,2.864
Teignmouth Gasworks,2024-05-04T10:45:00+01:00,MVA,2.775
Teignmouth Gasworks,2024-05-04T10:50:00+01:00,MVA,2.722
Teignmouth Gasworks,2024-05-04T10:55:00+01:00,MVA,2.705
Teignmouth Gasworks,2024-05-04T11:00:00+01:00,MVA,2.69
Teignmouth Gasworks,2024-05-04T11:05:00+01:00,MVA,2.675
Teignmouth Gasworks,2024-05-04T11:10:00+01:00,MVA,2.66
Teignmouth Gasworks,2024-05-04T11:15:00+01:00,MVA,2.6449999999999996
Teignmouth Gasworks,2024-05-04T11:20:00+01:00,MVA,2.629
Teignmouth Gasworks,2024-05-04T11:25:00+01:00,MVA,2.614
Teignmouth Gasworks,2024-05-04T11:30:00+01:00,MVA,2.599
Teignmouth Gasworks,2024-05-04T11:35:00+01:00,MVA,2.583
Teignmouth Gasworks,2024-05-04T11:40:00+01:00,MVA,2.569
Teignmouth Gasworks,2024-05-04T11:45:00+01:00,MVA,2.553
Teignmouth Gasworks,2024-05-04T11:50:00+01:00,MVA,2.5380000000000003
Teignmouth Gasworks,2024-05-04T11:55:00+01:00,MVA,2.526
Teignmouth Gasworks,2024-05-04T12:00:00+01:00,MVA,2.523
Teignmouth Gasworks,2024-05-04T12:05:00+01:00,MVA,2.52
Teignmouth Gasworks,2024-05-04T12:10:00+01:00,MVA,2.518
Teignmouth Gasworks,2024-05-04T12:15:00+01:00,MVA,2.516
Teignmouth Gasworks,2024-05-04T12:20:00+01:00,MVA,2.513
Teignmouth Gasworks,2024-05-04T12:25:00+01:00,MVA,2.51
Teignmouth Gasworks,2024-05-04T12:30:00+01:00,MVA,2.508
Teignmouth Gasworks,2024-05-04T12:35:00+01:00,MVA,2.505
Teignmouth Gasworks,2024-05-04T12:40:00+01:00,MVA,2.502
Teignmouth Gasworks,2024-05-04T12:45:00+01:00,MVA,2.499
Teignmouth Gasworks,2024-05-04T12:50:00+01:00,MVA,2.498
Teignmouth Gasworks,2024-05-04T12:55:00+01:00,MVA,2.495
Teignmouth Gasworks,2024-05-04T13:00:00+01:00,MVA,2.492
Teignmouth Gasworks,2024-05-04T13:05:00+01:00,MVA,2.489
Teignmouth Gasworks,2024-05-04T13:10:00+01:00,MVA,2.487
Teignmouth Gasworks,2024-05-04T13:15:00+01:00,MVA,2.484
Teignmouth Gasworks,2024-05-04T13:20:00+01:00,MVA,2.481
Teignmouth Gasworks,2024-05-04T13:25:00+01:00,MVA,2.479
Teignmouth Gasworks,2024-05-04T13:30:00+01:00,MVA,2.4770000000000003
Teignmouth Gasworks,2024-05-04T13:35:00+01:00,MVA,2.474
Teignmouth Gasworks,2024-05-04T13:40:00+01:00,MVA,2.471
Teignmouth Gasworks,2024-05-04T13:45:00+01:00,MVA,2.468
Teignmouth Gasworks,2024-05-04T13:50:00+01:00,MVA,2.466
Teignmouth Gasworks,2024-05-04T13:55:00+01:00,MVA,2.463
Teignmouth Gasworks,2024-05-04T14:00:00+01:00,MVA,2.466
Teignmouth Gasworks,2024-05-04T14:05:00+01:00,MVA,2.479
Teignmouth Gasworks,2024-05-04T14:10:00+01:00,MVA,2.4939999999999998
Teignmouth Gasworks,2024-05-04T14:15:00+01:00,MVA,2.508
Teignmouth Gasworks,2024-05-04T14:20:00+01:00,MVA,2.5220000000000002
Teignmouth Gasworks,2024-05-04T14:25:00+01:00,MVA,2.536
Teignmouth Gasworks,2024-05-04T14:30:00+01:00,MVA,2.55
Teignmouth Gasworks,2024-05-04T14:35:00+01:00,MVA,2.564
Teignmouth Gasworks,2024-05-04T14:40:00+01:00,MVA,2.5780000000000003
Teignmouth Gasworks,2024-05-04T14:45:00+01:00,MVA,2.5919999999999996
Teignmouth Gasworks,2024-05-04T14:50:00+01:00,MVA,2.607
Teignmouth Gasworks,2024-05-04T14:55:00+01:00,MVA,2.62
Teignmouth Gasworks,2024-05-04T15:00:00+01:00,MVA,2.6340000000000003
Teignmouth Gasworks,2024-05-04T15:05:00+01:00,MVA,2.648
Teignmouth Gasworks,2024-05-04T15:10:00+01:00,MVA,2.667
Teignmouth Gasworks,2024-05-04T15:15:00+01:00,MVA,2.684
Teignmouth Gasworks,2024-05-04T15:20:00+01:00,MVA,2.702
Teignmouth Gasworks,2024-05-04T15:25:00+01:00,MVA,2.7199999999999998
Teignmouth Gasworks,2024-05-04T15:30:00+01:00,MVA,2.7380000000000004
Teignmouth Gasworks,2024-05-04T15:35:00+01:00,MVA,2.756
Teignmouth Gasworks,2024-05-04T15:40:00+01:00,MVA,2.774
Teignmouth Gasworks,2024-05-04T15:45:00+01:00,MVA,2.791
Teignmouth Gasworks,2024-05-04T15:50:00+01:00,MVA,2.81
Teignmouth Gasworks,2024-05-04T15:55:00+01:00,MVA,2.8280000000000003
Teignmouth Gasworks,2024-05-04T16:00:00+01:00,MVA,2.846
Teignmouth Gasworks,2024-05-04T16:05:00+01:00,MVA,2.863
Teignmouth Gasworks,2024-05-04T16:10:00+01:00,MVA,2.8819999999999997
Teignmouth Gasworks,2024-05-04T16:15:00+01:00,MVA,2.9
Teignmouth Gasworks,2024-05-04T16:20:00+01:00,MVA,2.917
Teignmouth Gasworks,2024-05-04T16:25:00+01:00,MVA,2.9349999999999996
Teignmouth Gasworks,2024-05-04T16:30:00+01:00,MVA,2.9539999999999997
Teignmouth Gasworks,2024-05-04T16:35:00+01:00,MVA,2.971
Teignmouth Gasworks,2024-05-04T16:40:00+01:00,MVA,2.989
Teignmouth Gasworks,2024-05-04T16:45:00+01:00,MVA,3.01
Teignmouth Gasworks,2024-05-04T16:50:00+01:00,MVA,3.032
Teignmouth Gasworks,2024-05-04T16:55:00+01:00,MVA,3.053
Teignmouth Gasworks,2024-05-04T17:00:00+01:00,MVA,3.074
Teignmouth Gasworks,2024-05-04T17:05:00+01:00,MVA,3.1020000000000003
Teignmouth Gasworks,2024-05-04T17:10:00+01:00,MVA,3.138
Teignmouth Gasworks,2024-05-04T17:15:00+01:00,MVA,3.1740000000000004
Teignmouth Gasworks,2024-05-04T17:20:00+01:00,MVA,3.21
Teignmouth Gasworks,2024-05-04T17:25:00+01:00,MVA,3.246
Teignmouth Gasworks,2024-05-04T17:30:00+01:00,MVA,3.282
Teignmouth Gasworks,2024-05-04T17:35:00+01:00,MVA,3.317
Teignmouth Gasworks,2024-05-04T17:40:00+01:00,MVA,3.3529999999999998
Teignmouth Gasworks,2024-05-04T17:45:00+01:00,MVA,3.3890000000000002
Teignmouth Gasworks,2024-05-04T17:50:00+01:00,MVA,3.425
Teignmouth Gasworks,2024-05-04T17:55:00+01:00,MVA,3.4509999999999996
Teignmouth Gasworks,2024-05-04T18:00:00+01:00,MVA,3.465
Teignmouth Gasworks,2024-05-04T18:05:00+01:00,MVA,3.479
Teignmouth Gasworks,2024-05-04T18:10:00+01:00,MVA,3.479
Teignmouth Gasworks,2024-05-04T18:15:00+01:00,MVA,3.4349999999999996
Teignmouth Gasworks,2024-05-04T18:20:00+01:00,MVA,3.385
Teignmouth Gasworks,2024-05-04T18:25:00+01:00,MVA,3.3369999999999997
Teignmouth Gasworks,2024-05-04T18:30:00+01:00,MVA,3.2889999999999997
Teignmouth Gasworks,2024-05-04T18:35:00+01:00,MVA,3.24
Teignmouth Gasworks,2024-05-04T18:40:00+01:00,MVA,3.203
Teignmouth Gasworks,2024-05-04T18:45:00+01:00,MVA,3.2030000000000003
Teignmouth Gasworks,2024-05-04T18:50:00+01:00,MVA,3.207
Teignmouth Gasworks,2024-05-04T18:55:00+01:00,MVA,3.2110000000000003
Teignmouth Gasworks,2024-05-04T19:00:00+01:00,MVA,3.215
Teignmouth Gasworks,2024-05-04T19:05:00+01:00,MVA,3.2190000000000003
Teignmouth Gasworks,2024-05-04T19:10:00+01:00,MVA,3.223
Teignmouth Gasworks,2024-05-04T19:15:00+01:00,MVA,3.227
Teignmouth Gasworks,2024-05-04T19:20:00+01:00,MVA,3.23
Teignmouth Gasworks,2024-05-04T19:25:00+01:00,MVA,3.234
Teignmouth Gasworks,2024-05-04T19:30:00+01:00,MVA,3.238
Teignmouth Gasworks,2024-05-04T19:35:00+01:00,MVA,3.241
Teignmouth Gasworks,2024-05-04T19:40:00+01:00,MVA,3.245
Teignmouth Gasworks,2024-05-04T19:45:00+01:00,MVA,3.249
Teignmouth Gasworks,2024-05-04T19:50:00+01:00,MVA,3.252
Teignmouth Gasworks,2024-05-04T19:55:00+01:00,MVA,3.253
Teignmouth Gasworks,2024-05-04T20:00:00+01:00,MVA,3.254
Teignmouth Gasworks,2024-05-04T20:05:00+01:00,MVA,3.254
Teignmouth Gasworks,2024-05-04T20:10:00+01:00,MVA,3.255
Teignmouth Gasworks,2024-05-04T20:15:00+01:00,MVA,3.2560000000000002
Teignmouth Gasworks,2024-05-04T20:20:00+01:00,MVA,3.2569999999999997
Teignmouth Gasworks,2024-05-04T20:25:00+01:00,MVA,3.2569999999999997
Teignmouth Gasworks,2024-05-04T20:30:00+01:00,MVA,3.258
Teignmouth Gasworks,2024-05-04T20:35:00+01:00,MVA,3.259
Teignmouth Gasworks,2024-05-04T20:40:00+01:00,MVA,3.258
Teignmouth Gasworks,2024-05-04T20:45:00+01:00,MVA,3.2590000000000003
Teignmouth Gasworks,2024-05-04T20:50:00+01:00,MVA,3.26
Teignmouth Gasworks,2024-05-04T20:55:00+01:00,MVA,3.261
Teignmouth Gasworks,2024-05-04T21:00:00+01:00,MVA,3.248
Teignmouth Gasworks,2024-05-04T21:05:00+01:00,MVA,3.2169999999999996
Teignmouth Gasworks,2024-05-04T21:10:00+01:00,MVA,3.187
Teignmouth Gasworks,2024-05-04T21:15:00+01:00,MVA,3.1550000000000002
Teignmouth Gasworks,2024-05-04T21:20:00+01:00,MVA,3.125
Teignmouth Gasworks,2024-05-04T21:25:00+01:00,MVA,3.0940000000000003
Teignmouth Gasworks,2024-05-04T21:30:00+01:00,MVA,3.0629999999999997
Teignmouth Gasworks,2024-05-04T21:35:00+01:00,MVA,3.032
Teignmouth Gasworks,2024-05-04T21:40:00+01:00,MVA,3.002
Teignmouth Gasworks,2024-05-04T21:45:00+01:00,MVA,2.971
Teignmouth Gasworks,2024-05-04T21:50:00+01:00,MVA,2.9379999999999997
Teignmouth Gasworks,2024-05-04T21:55:00+01:00,MVA,2.894
Teignmouth Gasworks,2024-05-04T22:00:00+01:00,MVA,2.848
Teignmouth Gasworks,2024-05-04T22:05:00+01:00,MVA,2.801
Teignmouth Gasworks,2024-05-04T22:10:00+01:00,MVA,2.7560000000000002
Teignmouth Gasworks,2024-05-04T22:15:00+01:00,MVA,2.71
Teignmouth Gasworks,2024-05-04T22:20:00+01:00,MVA,2.6630000000000003
Teignmouth Gasworks,2024-05-04T22:25:00+01:00,MVA,2.618
Teignmouth Gasworks,2024-05-04T22:30:00+01:00,MVA,2.601
Teignmouth Gasworks,2024-05-04T22:35:00+01:00,MVA,2.593
Teignmouth Gasworks,2024-05-04T22:40:00+01:00,MVA,2.586
Teignmouth Gasworks,2024-05-04T22:45:00+01:00,MVA,2.5789999999999997
Teignmouth Gasworks,2024-05-04T22:50:00+01:00,MVA,2.5709999999999997
Teignmouth Gasworks,2024-05-04T22:55:00+01:00,MVA,2.564
Teignmouth Gasworks,2024-05-04T23:00:00+01:00,MVA,2.556
Teignmouth Gasworks,2024-05-04T23:05:00+01:00,MVA,2.549
Teignmouth Gasworks,2024-05-04T23:10:00+01:00,MVA,2.542
Teignmouth Gasworks,2024-05-04T23:15:00+01:00,MVA,2.535
Teignmouth Gasworks,2024-05-04T23:20:00+01:00,MVA,2.527
Teignmouth Gasworks,2024-05-04T23:25:00+01:00,MVA,2.5199999999999996
Teignmouth Gasworks,2024-05-04T23:30:00+01:00,MVA,2.513
Teignmouth Gasworks,2024-05-04T23:35:00+01:00,MVA,2.505
Teignmouth Gasworks,2024-05-04T23:40:00+01:00,MVA,2.498
Teignmouth Gasworks,2024-05-04T23:45:00+01:00,MVA,2.49
Teignmouth Gasworks,2024-05-04T23:50:00+01:00,MVA,2.483
Teignmouth Gasworks,2024-05-04T23:55:00+01:00,MVA,2.4749999999999996
Teignmouth Gasworks,2024-05-05T00:00:00+01:00,MVA,2.468
