Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,14.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,14.88
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,88.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,88.38
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,88.38
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,18.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,19.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,18.88
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-0.56
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-35.44
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-19.94
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97906
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.77185
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8468600000000001
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,6.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,6.38
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.38
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,4.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,4.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,4.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,4.88
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.88
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,246.31
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,246.34
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.31
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,246.05
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.08
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.06
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,244.69
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,244.77
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.72
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,11.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,27.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,45.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,45.88
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,45.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,109.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,109.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,109.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,51.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,53.5
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,52.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-4.94
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-75.38
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,18.62
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.01247
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.08607999999999999
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.043019999999999996
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,0.12
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,5.75
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,10.44
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,19.69
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9913
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9768100000000001
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9292600000000001
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,24.38
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,24.38
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,24.38
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,17.12
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,17.25
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,17.25
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,31.75
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,31.75
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,31.75
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-27.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,0.5
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-13.25
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.84414
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99911
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.94342
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,20.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,14.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,14.12
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.12
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,81.88
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,82.25
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,82.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,22.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,22.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,22.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.81
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-42.56
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-12.94
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91907
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.69967
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.92096
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,4.75
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,4.75
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.75
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,4.5
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,4.5
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,4.5
772519,Old Hollow - West Malvern,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,5.88
