Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,25.4
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,35.3
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,40.6
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,38.0
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.6
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.44
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.94
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.36
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.6
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.39
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.14
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.92
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,11.03
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,36.2
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,58.8
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,55.1
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,50.1
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.05
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L3 Active Power,kW,0.02
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L2 Active Power,kW,0.07
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L1 Active Power,kW,0.04
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,N Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L3 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L2 Current (RMS),A,0.7
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,130.0,L1 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.21
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.15
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.39
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L3 Active Power,kW,0.24
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L2 Active Power,kW,1.55
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L1 Active Power,kW,1.02
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,N Current (RMS),A,5.7
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L3 Current (RMS),A,1.9
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L2 Current (RMS),A,8.0
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,120.0,L1 Current (RMS),A,4.7
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.89
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.01
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.77
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L3 Active Power,kW,4.84
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L2 Active Power,kW,1.71
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L1 Active Power,kW,1.61
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,N Current (RMS),A,18.5
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L3 Current (RMS),A,24.0
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L2 Current (RMS),A,12.0
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,110.0,L1 Current (RMS),A,11.2
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.11
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,9.76
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,9.66
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,8.33
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,30.9
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,44.7
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,41.8
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,37.6
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.7
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.36
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.13
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.25
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.81
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.29
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.32
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.86
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,12.99
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,11.0
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,42.9
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,67.0
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,55.4
532387,Spytty Sports Stadium,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,49.4
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.0
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.01
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L3 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L2 Active Power,kW,0.02
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L1 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,N Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L3 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L2 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,130.0,L1 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.2
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.14
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.38
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L3 Active Power,kW,0.25
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L2 Active Power,kW,1.51
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L1 Active Power,kW,1.03
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,N Current (RMS),A,5.6
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L3 Current (RMS),A,1.9
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L2 Current (RMS),A,7.8
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,120.0,L1 Current (RMS),A,4.7
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-3.02
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.02
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.82
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L3 Active Power,kW,4.87
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L2 Active Power,kW,1.71
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L1 Active Power,kW,1.56
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,N Current (RMS),A,17.7
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L3 Current (RMS),A,24.1
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L2 Current (RMS),A,11.9
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,110.0,L1 Current (RMS),A,11.1
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.19
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,8.62
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,7.88
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,11.22
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,26.2
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,38.0
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,33.6
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,48.6
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.8
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.4
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.22
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.3
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.96
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.31
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.33
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,13.77
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,11.13
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,13.85
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,32.2
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,61.2
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,47.1
532387,Spytty Sports Stadium,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,60.0
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.0
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.01
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L3 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L2 Active Power,kW,0.02
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L1 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,N Current (RMS),A,0.9
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L3 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L2 Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,130.0,L1 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.21
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.38
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.38
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L3 Active Power,kW,0.25
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L2 Active Power,kW,1.67
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L1 Active Power,kW,1.04
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,N Current (RMS),A,6.8
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L3 Current (RMS),A,2.0
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L2 Current (RMS),A,9.0
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,120.0,L1 Current (RMS),A,4.8
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-3.01
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.02
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.82
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L3 Active Power,kW,4.9
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L2 Active Power,kW,1.71
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L1 Active Power,kW,1.57
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,N Current (RMS),A,18.0
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L3 Current (RMS),A,24.2
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L2 Current (RMS),A,11.9
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,110.0,L1 Current (RMS),A,11.2
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.19
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.74
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,7.65
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,7.8
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,9.93
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,24.4
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,34.1
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,33.4
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,43.6
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.8
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.36
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.94
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.28
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.3
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.08
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,12.83
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,11.2
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,12.57
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,32.3
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,57.6
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,47.3
532387,Spytty Sports Stadium,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,55.2
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.0
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.02
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L3 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L2 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L1 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,N Current (RMS),A,0.9
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L3 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L2 Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,130.0,L1 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.38
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.75
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.54
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L3 Active Power,kW,0.36
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L2 Active Power,kW,1.88
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L1 Active Power,kW,1.15
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,N Current (RMS),A,7.5
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L3 Current (RMS),A,3.3
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L2 Current (RMS),A,10.7
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,120.0,L1 Current (RMS),A,5.8
532387,Spytty Sports Stadium,2023-08-04 23:10:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-3.03
