Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.38
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.27
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.05
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.6
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.7
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.7
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,3.8
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.17
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.86
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-1.29
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.32
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.3
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.6
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,18.4
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.6
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.13
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.06
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.9
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.11
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-1.13
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.38
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.3
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.9
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.0
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
587169,Drefach Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.6
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,4.2
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.37
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-1.37
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.37
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.51
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,14.8
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.8
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.8
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.16
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.07
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,14.0
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.57
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.32
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.17
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.44
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.51
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,17.3
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.5
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.1
587169,Drefach Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.4
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.27
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-1.27
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.23
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.38
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,15.4
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.1
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.1
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.16
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.07
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,14.0
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.21
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.08
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.3
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.38
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,18.1
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.5
587169,Drefach Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,8.7
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.59
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.21
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-1.03
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,11.05
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.53
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,24.6
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,19.8
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,47.3
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.9
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.27
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.11
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,14.0
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
587169,Drefach Village,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
