site,time,unit,value
Cotgrave 11Kv,10/11/2023 04:45:00,MW,-0.08346571899999972
Cotgrave 11Kv,10/11/2023 04:50:00,MW,0.007003481500000297
Cotgrave 11Kv,10/11/2023 04:55:00,MW,-0.1238354490000001
Cotgrave 11Kv,10/11/2023 05:00:00,MW,-0.16609043599999979
Cotgrave 11Kv,10/11/2023 05:05:00,MW,-0.13423992500000015
Cotgrave 11Kv,10/11/2023 05:10:00,MW,-0.065192007
Cotgrave 11Kv,10/11/2023 05:15:00,MW,-0.12380790399999997
Cotgrave 11Kv,10/11/2023 05:20:00,MW,-0.12972228100000016
Cotgrave 11Kv,10/11/2023 05:25:00,MW,-0.17941618899999978
Cotgrave 11Kv,10/11/2023 05:30:00,MW,-0.23233225699999976
Cotgrave 11Kv,10/11/2023 05:35:00,MW,-0.18461494900000008
Cotgrave 11Kv,10/11/2023 05:40:00,MW,-0.2673617969999999
Cotgrave 11Kv,10/11/2023 05:45:00,MW,-0.2941462169999999
Cotgrave 11Kv,10/11/2023 05:50:00,MW,-0.22585597449999983
Cotgrave 11Kv,10/11/2023 05:55:00,MW,-0.32235486400000013
Cotgrave 11Kv,10/11/2023 06:00:00,MW,-0.329124722
Cotgrave 11Kv,10/11/2023 06:05:00,MW,-0.32137261950000007
Cotgrave 11Kv,10/11/2023 06:10:00,MW,-0.331533371
Cotgrave 11Kv,10/11/2023 06:15:00,MW,-0.3654197009999999
Cotgrave 11Kv,10/11/2023 06:20:00,MW,-0.43149836900000005
Cotgrave 11Kv,10/11/2023 06:25:00,MW,-0.35241270700000016
Cotgrave 11Kv,10/11/2023 06:30:00,MW,-0.3821159674999999
Cotgrave 11Kv,10/11/2023 06:35:00,MW,-0.3965445260000001
Cotgrave 11Kv,10/11/2023 06:40:00,MW,-0.379165286
Cotgrave 11Kv,10/11/2023 06:45:00,MW,-0.3645045560000001
Cotgrave 11Kv,10/11/2023 06:50:00,MW,-0.3110799609999997
Cotgrave 11Kv,10/11/2023 06:55:00,MW,-0.381290232
Cotgrave 11Kv,10/11/2023 07:00:00,MW,-0.45597330800000013
Cotgrave 11Kv,10/11/2023 07:05:00,MW,-0.4145216879999999
Cotgrave 11Kv,10/11/2023 07:10:00,MW,-0.4745323829999998
Cotgrave 11Kv,10/11/2023 07:15:00,MW,-0.5019767930000003
Cotgrave 11Kv,10/11/2023 07:20:00,MW,-0.5054003929999997
Cotgrave 11Kv,10/11/2023 07:25:00,MW,-0.4341012449999996
Cotgrave 11Kv,10/11/2023 07:30:00,MW,-0.44239165420000015
Cotgrave 11Kv,10/11/2023 07:35:00,MW,-0.5018521344999998
Cotgrave 11Kv,10/11/2023 07:40:00,MW,-0.46424099799999996
Cotgrave 11Kv,10/11/2023 07:45:00,MW,-0.5041580109999995
Cotgrave 11Kv,10/11/2023 07:50:00,MW,-0.5446900569999996
Cotgrave 11Kv,10/11/2023 07:55:00,MW,-0.433533882
Cotgrave 11Kv,10/11/2023 08:00:00,MW,-0.46950991499999983
Cotgrave 11Kv,10/11/2023 08:05:00,MW,-0.49996496000000024
Cotgrave 11Kv,10/11/2023 08:10:00,MW,-0.4666243059999998
Cotgrave 11Kv,10/11/2023 08:15:00,MW,-0.50225401
Cotgrave 11Kv,10/11/2023 08:20:00,MW,-0.5043014
Cotgrave 11Kv,10/11/2023 08:25:00,MW,-0.5382562200000001
Cotgrave 11Kv,10/11/2023 08:30:00,MW,-0.5778731500000005
Cotgrave 11Kv,10/11/2023 08:35:00,MW,-0.5279740699999999
Cotgrave 11Kv,10/11/2023 08:40:00,MW,-0.5024273099999998
Cotgrave 11Kv,10/11/2023 08:45:00,MW,-0.5510282000000003
Cotgrave 11Kv,10/11/2023 08:50:00,MW,-0.5300025599999999
Cotgrave 11Kv,10/11/2023 08:55:00,MW,-0.50073612
Cotgrave 11Kv,10/11/2023 09:00:00,MW,-0.47625344000000003
Cotgrave 11Kv,10/11/2023 09:05:00,MW,-0.5574165900000002
Cotgrave 11Kv,10/11/2023 09:10:00,MW,-0.49194826
Cotgrave 11Kv,10/11/2023 09:15:00,MW,-0.47807066600000014
Cotgrave 11Kv,10/11/2023 09:20:00,MW,-0.48177226000000006
Cotgrave 11Kv,10/11/2023 09:25:00,MW,-0.47346023000000026
Cotgrave 11Kv,10/11/2023 09:30:00,MW,-0.40677801
Cotgrave 11Kv,10/11/2023 09:35:00,MW,-0.4519663900000003
Cotgrave 11Kv,10/11/2023 09:40:00,MW,-0.53164475
Cotgrave 11Kv,10/11/2023 09:45:00,MW,-0.55427078
Cotgrave 11Kv,10/11/2023 09:50:00,MW,-0.56695954
Cotgrave 11Kv,10/11/2023 09:55:00,MW,-0.5467514300000003
Cotgrave 11Kv,10/11/2023 10:00:00,MW,-0.56801236
Cotgrave 11Kv,10/11/2023 10:05:00,MW,-0.61886843
Cotgrave 11Kv,10/11/2023 10:10:00,MW,-0.5447512999999998
Cotgrave 11Kv,10/11/2023 10:15:00,MW,-0.5907089600000002
Cotgrave 11Kv,10/11/2023 10:20:00,MW,-0.5894516200000001
Cotgrave 11Kv,10/11/2023 10:25:00,MW,-0.49009391999999996
Cotgrave 11Kv,10/11/2023 10:30:00,MW,-0.46137985000000004
Cotgrave 11Kv,10/11/2023 10:35:00,MW,-0.48459741999999995
Cotgrave 11Kv,10/11/2023 10:40:00,MW,-0.59722863
Cotgrave 11Kv,10/11/2023 10:45:00,MW,-0.6007310700000001
Cotgrave 11Kv,10/11/2023 10:50:00,MW,-0.45224043999999997
Cotgrave 11Kv,10/11/2023 10:55:00,MW,-0.4299365000000003
Cotgrave 11Kv,10/11/2023 11:00:00,MW,-0.5039482400000002
Cotgrave 11Kv,10/11/2023 11:05:00,MW,-0.426258
Cotgrave 11Kv,10/11/2023 11:10:00,MW,-0.40632128999999995
Cotgrave 11Kv,10/11/2023 11:15:00,MW,-0.34795626
Cotgrave 11Kv,10/11/2023 11:20:00,MW,-0.3696005499999998
Cotgrave 11Kv,10/11/2023 11:25:00,MW,-0.37837437000000007
Cotgrave 11Kv,10/11/2023 11:30:00,MW,-0.4257051999999999
Cotgrave 11Kv,10/11/2023 11:35:00,MW,-0.5398980400000001
Cotgrave 11Kv,10/11/2023 11:40:00,MW,-0.5365459100000001
Cotgrave 11Kv,10/11/2023 11:45:00,MW,-0.5425333100000003
Cotgrave 11Kv,10/11/2023 11:50:00,MW,-0.44935741000000007
Cotgrave 11Kv,10/11/2023 11:55:00,MW,-0.3826750000000003
Cotgrave 11Kv,10/11/2023 12:00:00,MW,-0.4382074
Cotgrave 11Kv,10/11/2023 12:05:00,MW,-0.5347776000000002
Cotgrave 11Kv,10/11/2023 12:10:00,MW,-0.40781495999999995
Cotgrave 11Kv,10/11/2023 12:15:00,MW,-0.2975409600000001
Cotgrave 11Kv,10/11/2023 12:20:00,MW,-0.3528562100000001
Cotgrave 11Kv,10/11/2023 12:25:00,MW,-0.43395911
Cotgrave 11Kv,10/11/2023 12:30:00,MW,-0.3804053599999999
Cotgrave 11Kv,10/11/2023 12:35:00,MW,-0.52448587
Cotgrave 11Kv,10/11/2023 12:40:00,MW,-0.5806698500000003
Cotgrave 11Kv,10/11/2023 12:45:00,MW,-0.3966424099999999
Cotgrave 11Kv,10/11/2023 12:50:00,MW,-0.28966786499999986
Cotgrave 11Kv,10/11/2023 12:55:00,MW,-0.36107319000000004
Cotgrave 11Kv,10/11/2023 13:00:00,MW,-0.2034057304000001
Cotgrave 11Kv,10/11/2023 13:05:00,MW,-0.26493520999999987
Cotgrave 11Kv,10/11/2023 13:10:00,MW,-0.26904336799999984
Cotgrave 11Kv,10/11/2023 13:15:00,MW,-0.2001686439999999
Cotgrave 11Kv,10/11/2023 13:20:00,MW,-0.14097329999999986
Cotgrave 11Kv,10/11/2023 13:25:00,MW,-0.23376284800000025
Cotgrave 11Kv,10/11/2023 13:30:00,MW,-0.19272579399999978
Cotgrave 11Kv,10/11/2023 13:35:00,MW,-0.11440154300000027
Cotgrave 11Kv,10/11/2023 13:40:00,MW,-0.17149937000000026
Cotgrave 11Kv,10/11/2023 13:45:00,MW,-0.24407595999999998
Cotgrave 11Kv,10/11/2023 13:50:00,MW,-0.1990132979999999
Cotgrave 11Kv,10/11/2023 13:55:00,MW,-0.10844852299999985
Cotgrave 11Kv,10/11/2023 14:00:00,MW,-0.10308350599999982
Cotgrave 11Kv,10/11/2023 14:05:00,MW,-0.2051318940000002
Cotgrave 11Kv,10/11/2023 14:10:00,MW,-0.1613912700000002
Cotgrave 11Kv,10/11/2023 14:15:00,MW,-0.21183590699999988
Cotgrave 11Kv,10/11/2023 14:20:00,MW,-0.17792481599999999
Cotgrave 11Kv,10/11/2023 14:25:00,MW,-0.1764869400000001
Cotgrave 11Kv,10/11/2023 14:30:00,MW,-0.142211313
Cotgrave 11Kv,10/11/2023 14:35:00,MW,-0.13351443400000018
Cotgrave 11Kv,10/11/2023 14:40:00,MW,-0.15043107
Cotgrave 11Kv,10/11/2023 14:45:00,MW,-0.176159944
Cotgrave 11Kv,10/11/2023 14:50:00,MW,-0.17329879699999995
Cotgrave 11Kv,10/11/2023 14:55:00,MW,-0.13084623000000029
Cotgrave 11Kv,10/11/2023 15:00:00,MW,-0.14034953000000017
Cotgrave 11Kv,10/11/2023 15:05:00,MW,-0.12004747999999976
Cotgrave 11Kv,10/11/2023 15:10:00,MW,-0.17926831100000018
Cotgrave 11Kv,10/11/2023 15:15:00,MW,-0.19093659300000032
Cotgrave 11Kv,10/11/2023 15:20:00,MW,-0.22716985099999987
Cotgrave 11Kv,10/11/2023 15:25:00,MW,-0.18647397500000007
Cotgrave 11Kv,10/11/2023 15:30:00,MW,-0.17839234599999987
Cotgrave 11Kv,10/11/2023 15:35:00,MW,-0.20378845400000023
Cotgrave 11Kv,10/11/2023 15:40:00,MW,-0.30047087999999966
Cotgrave 11Kv,10/11/2023 15:45:00,MW,-0.2937577399999999
Cotgrave 11Kv,10/11/2023 15:50:00,MW,-0.2908867473000001
Cotgrave 11Kv,10/11/2023 15:55:00,MW,-0.22767881200000017
Cotgrave 11Kv,10/11/2023 16:00:00,MW,-0.2437033970000001
Cotgrave 11Kv,10/11/2023 16:05:00,MW,-0.16372348199999998
Cotgrave 11Kv,10/11/2023 16:10:00,MW,-0.2675607729999996
Cotgrave 11Kv,10/11/2023 16:15:00,MW,-0.25997831000000016
Cotgrave 11Kv,10/11/2023 16:20:00,MW,-0.2048675430000001
Cotgrave 11Kv,10/11/2023 16:25:00,MW,-0.18613533000000038
Cotgrave 11Kv,10/11/2023 16:30:00,MW,-0.22659519999999933
Cotgrave 11Kv,10/11/2023 16:35:00,MW,-0.17532528400000058
Cotgrave 11Kv,10/11/2023 16:40:00,MW,-0.23503678400000005
Cotgrave 11Kv,10/11/2023 16:45:00,MW,-0.24493010000000004
Cotgrave 11Kv,10/11/2023 16:50:00,MW,-0.18009456800000012
Cotgrave 11Kv,10/11/2023 16:55:00,MW,-0.21059456999999981
Cotgrave 11Kv,10/11/2023 17:00:00,MW,-0.16512595000000052
Cotgrave 11Kv,10/11/2023 17:05:00,MW,-0.2004899920000004
Cotgrave 11Kv,10/11/2023 17:10:00,MW,-0.1926384139999997
Cotgrave 11Kv,10/11/2023 17:15:00,MW,-0.27184688999999973
Cotgrave 11Kv,10/11/2023 17:20:00,MW,-0.24382699900000004
Cotgrave 11Kv,10/11/2023 17:25:00,MW,-0.21403235360000006
Cotgrave 11Kv,10/11/2023 17:30:00,MW,-0.24271717959999928
Cotgrave 11Kv,10/11/2023 17:35:00,MW,-0.24594320939600012
Cotgrave 11Kv,10/11/2023 17:40:00,MW,-0.3726020786200003
Cotgrave 11Kv,10/11/2023 17:45:00,MW,-0.29825009685000026
Cotgrave 11Kv,10/11/2023 17:50:00,MW,-0.3341301070500001
Cotgrave 11Kv,10/11/2023 17:55:00,MW,-0.2966299452700002
Cotgrave 11Kv,10/11/2023 18:00:00,MW,-0.3660006360000002
Cotgrave 11Kv,10/11/2023 18:05:00,MW,-0.27866264170000044
Cotgrave 11Kv,10/11/2023 18:10:00,MW,-0.3010164309000004
Cotgrave 11Kv,10/11/2023 18:15:00,MW,-0.2688873891
Cotgrave 11Kv,10/11/2023 18:20:00,MW,-0.23254948780000007
Cotgrave 11Kv,10/11/2023 18:25:00,MW,-0.21859727913600002
Cotgrave 11Kv,10/11/2023 18:30:00,MW,-0.2966589141
Cotgrave 11Kv,10/11/2023 18:35:00,MW,-0.3980005802000002
Cotgrave 11Kv,10/11/2023 18:40:00,MW,-0.4768784821400003
Cotgrave 11Kv,10/11/2023 18:45:00,MW,-0.42724519427999996
Cotgrave 11Kv,10/11/2023 18:50:00,MW,-0.44992454635
Cotgrave 11Kv,10/11/2023 18:55:00,MW,-0.5542199083999998
Cotgrave 11Kv,10/11/2023 19:00:00,MW,-0.6758145206699998
Cotgrave 11Kv,10/11/2023 19:05:00,MW,-0.7177869227999999
Cotgrave 11Kv,10/11/2023 19:10:00,MW,-0.7239123549999996
Cotgrave 11Kv,10/11/2023 19:15:00,MW,-0.6609248768999992
Cotgrave 11Kv,10/11/2023 19:20:00,MW,-0.7151453490999997
Cotgrave 11Kv,10/11/2023 19:25:00,MW,-0.7562947709
Cotgrave 11Kv,10/11/2023 19:30:00,MW,-0.6128774631999999
Cotgrave 11Kv,10/11/2023 19:35:00,MW,-0.5365023450000002
Cotgrave 11Kv,10/11/2023 19:40:00,MW,-0.5422455671999998
Cotgrave 11Kv,10/11/2023 19:45:00,MW,-0.5123807891000002
Cotgrave 11Kv,10/11/2023 19:50:00,MW,-0.5352512713000003
Cotgrave 11Kv,10/11/2023 19:55:00,MW,-0.5068217031999998
Cotgrave 11Kv,10/11/2023 20:00:00,MW,-0.5926368956
Cotgrave 11Kv,10/11/2023 20:05:00,MW,-0.6370158175999998
Cotgrave 11Kv,10/11/2023 20:10:00,MW,-0.7090104599000001
Cotgrave 11Kv,10/11/2023 20:15:00,MW,-0.6456376018999996
Cotgrave 11Kv,10/11/2023 20:20:00,MW,-0.5910472642000001
Cotgrave 11Kv,10/11/2023 20:25:00,MW,-0.6221767161999998
Cotgrave 11Kv,10/11/2023 20:30:00,MW,-0.6053825385999998
Cotgrave 11Kv,10/11/2023 20:35:00,MW,-0.6278968303
Cotgrave 11Kv,10/11/2023 20:40:00,MW,-0.6806975432999998
Cotgrave 11Kv,10/11/2023 20:45:00,MW,-0.5711207048000001
Cotgrave 11Kv,10/11/2023 20:50:00,MW,-0.5784665072000003
Cotgrave 11Kv,10/11/2023 20:55:00,MW,-0.6439279292
Cotgrave 11Kv,10/11/2023 21:00:00,MW,-0.6150313118000005
Cotgrave 11Kv,10/11/2023 21:05:00,MW,-0.5919802736999995
Cotgrave 11Kv,10/11/2023 21:10:00,MW,-0.6344874056999997
Cotgrave 11Kv,10/11/2023 21:15:00,MW,-0.5708043381000002
Cotgrave 11Kv,10/11/2023 21:20:00,MW,-0.6254155301999997
Cotgrave 11Kv,10/11/2023 21:25:00,MW,-0.5853260726000002
Cotgrave 11Kv,10/11/2023 21:30:00,MW,-0.6220870739999996
Cotgrave 11Kv,10/11/2023 21:35:00,MW,-0.5305586460000004
Cotgrave 11Kv,10/11/2023 21:40:00,MW,-0.5420436680000001
Cotgrave 11Kv,10/11/2023 21:45:00,MW,-0.5305341599000002
Cotgrave 11Kv,10/11/2023 21:50:00,MW,-0.473159032
Cotgrave 11Kv,10/11/2023 21:55:00,MW,-0.4378197336999997
Cotgrave 11Kv,10/11/2023 22:00:00,MW,-0.46565612550000035
Cotgrave 11Kv,10/11/2023 22:05:00,MW,-0.44261642739999985
Cotgrave 11Kv,10/11/2023 22:10:00,MW,-0.40941050960000047
Cotgrave 11Kv,10/11/2023 22:15:00,MW,-0.4675305716999999
Cotgrave 11Kv,10/11/2023 22:20:00,MW,-0.46211572339999996
Cotgrave 11Kv,10/11/2023 22:25:00,MW,-0.3707911650000001
Cotgrave 11Kv,10/11/2023 22:30:00,MW,-0.24323845739999983
Cotgrave 11Kv,10/11/2023 22:35:00,MW,-0.1747792292000001
Cotgrave 11Kv,10/11/2023 22:40:00,MW,-0.1960604012999997
Cotgrave 11Kv,10/11/2023 22:45:00,MW,-0.15723329350000015
Cotgrave 11Kv,10/11/2023 22:50:00,MW,-0.17238875530000008
Cotgrave 11Kv,10/11/2023 22:55:00,MW,-0.09696990189999999
Cotgrave 11Kv,10/11/2023 23:00:00,MW,-0.12953566959999996
Cotgrave 11Kv,10/11/2023 23:05:00,MW,-0.12044576239999977
Cotgrave 11Kv,10/11/2023 23:10:00,MW,-0.13569137400000025
Cotgrave 11Kv,10/11/2023 23:15:00,MW,-0.08776346869999974
Cotgrave 11Kv,10/11/2023 23:20:00,MW,-0.10050373840000004
Cotgrave 11Kv,10/11/2023 23:25:00,MW,-0.09541895919999982
Cotgrave 11Kv,10/11/2023 23:30:00,MW,-0.15036576229999998
Cotgrave 11Kv,10/11/2023 23:35:00,MW,-0.03645158199999987
Cotgrave 11Kv,10/11/2023 23:40:00,MW,-0.023043673999999792
Cotgrave 11Kv,10/11/2023 23:45:00,MW,-0.08498540860000003
Cotgrave 11Kv,10/11/2023 23:50:00,MW,-0.038452561900000126
Cotgrave 11Kv,10/11/2023 23:55:00,MW,-0.08496815550000014
