Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:30:00,6.2886555939,0,6.2886555939,3.1822397911,0,3.1822397911,3.1064158029,0,3.1064158029
2019-03-31 16:00:00,6.0900579555,0,6.0900579555,3.083039872,0,3.083039872,3.0070180836,0,3.0070180836
2019-03-31 16:30:00,5.869674582,0,5.869674582,2.9699970564,0,2.9699970564,2.8996775257,0,2.8996775257
2019-03-31 17:00:00,5.6033880517,0,5.6033880517,2.8364687563,0,2.8364687563,2.7669192954,0,2.7669192954
2019-03-31 17:30:00,5.2523865699,0,5.2523865699,2.6588303183,0,2.6588303183,2.5935562516,0,2.5935562516
2019-03-31 18:00:00,5.1154154724,0,5.1154154724,2.5891112896,0,2.5891112896,2.5263041828,0,2.5263041828
2019-03-31 18:30:00,4.9936599216,0,4.9936599216,2.528240962,0,2.528240962,2.4654189596,0,2.4654189596
2019-03-31 19:00:00,5.0048006456,0,5.0048006456,2.5342051058,0,2.5342051058,2.4705955399,0,2.4705955399
2019-03-31 19:30:00,5.0374612349,0,5.0374612349,2.552928575,0,2.552928575,2.4845326599,0,2.4845326599
2019-03-31 20:00:00,5.087455669,0,5.087455669,2.5833917114,0,2.5833917114,2.5040639576,0,2.5040639576
2019-03-31 20:30:00,5.1797938956,0,5.1797938956,2.6252042839,0,2.6252042839,2.5545896117,0,2.5545896117
2019-03-31 21:00:00,5.0853167595,0,5.0853167595,2.5775626676,0,2.5775626676,2.5077540919,0,2.5077540919
2019-03-31 21:30:00,4.939106903,0,4.939106903,2.5002070269,0,2.5002070269,2.4388998761,0,2.4388998761
2019-03-31 22:00:00,4.8117838481,0,4.8117838481,2.453113085,0,2.453113085,2.3586707631,0,2.3586707631
2019-03-31 22:30:00,4.6437013076,0,4.6437013076,2.4162555635,0,2.4162555635,2.2274457442,0,2.2274457442
2019-03-31 23:00:00,4.3700930521,0,4.3700930521,2.2216329817,0,2.2216329817,2.1484600704,0,2.1484600704
2019-03-31 23:30:00,4.1408311862,0,4.1408311862,2.0971594968,0,2.0971594968,2.0436716894,0,2.0436716894
2019-04-01 00:00:00,3.8736652936000002,0,3.8736652936000002,1.9605568065,0,1.9605568065,1.9131084871000001,0,1.9131084871000001
2019-04-01 00:30:00,4.0068324611,0,4.0068324611,2.0283731774,0,2.0283731774,1.9784592837,0,1.9784592837
2019-04-01 01:00:00,4.020573513,0,4.020573513,2.0700875427,0,2.0700875427,1.9504859703,0,1.9504859703
2019-04-01 01:30:00,4.3691328031,0,4.3691328031,2.2640231931,0,2.2640231931,2.10510961,0,2.10510961
2019-04-01 02:00:00,4.5320044687,0,4.5320044687,2.3498915172,0,2.3498915172,2.1821129516,0,2.1821129516
2019-04-01 02:30:00,4.5220359967,0,4.5220359967,2.3437345962,0,2.3437345962,2.1783014006,0,2.1783014006
2019-04-01 03:00:00,4.3083263882,0,4.3083263882,2.2322878654,0,2.2322878654,2.0760385228000002,0,2.0760385228000002
2019-04-01 03:30:00,4.1151573435,0,4.1151573435,2.1328075273,0,2.1328075273,1.9823498162000002,0,1.9823498162000002
2019-04-01 04:00:00,3.9884098491,0,3.9884098491,2.0633193809,0,2.0633193809,1.9250904681,0,1.9250904681
2019-04-01 04:30:00,4.0123551051,0,4.0123551051,2.0822207318,0,2.0822207318,1.9301343733,0,1.9301343733
2019-04-01 05:00:00,3.9694315952,0,3.9694315952,2.0611695595,0,2.0611695595,1.9082620357,0,1.9082620357
2019-04-01 05:30:00,3.9184620164,0,3.9184620164,1.9855584403000002,0,1.9855584403000002,1.9329035761000002,0,1.9329035761000002
2019-04-01 06:00:00,3.9184620164,0,3.9184620164,1.9855584403000002,0,1.9855584403000002,1.9329035761000002,0,1.9329035761000002
2019-04-01 06:30:00,3.9184620164,0,3.9184620164,1.9855584403000002,0,1.9855584403000002,1.9329035761000002,0,1.9329035761000002
2019-04-01 07:00:00,4.4611386492000005,0,4.4611386492000005,2.3306621159,0,2.3306621159,2.1304765333,0,2.1304765333
2019-04-01 07:30:00,4.8199818178000005,0,4.8199818178000005,2.4980052439,0,2.4980052439,2.3219765739,0,2.3219765739
2019-04-01 08:00:00,5.0551825395,0,5.0551825395,2.5597303385,0,2.5597303385,2.495452201,0,2.495452201
2019-04-01 08:30:00,5.6643860314,0,5.6643860314,2.8690881228,0,2.8690881228,2.7952979086000003,0,2.7952979086000003
2019-04-01 09:00:00,6.2956456314,0,6.2956456314,3.128612034,0,3.128612034,3.1670335974,0,3.1670335974
2019-04-01 09:30:00,6.7823506959,0,6.7823506959,3.4230506254,0,3.4230506254,3.3593000705,0,3.3593000705
2019-04-01 10:00:00,7.1074573253,0,7.1074573253,3.5987876180000002,0,3.5987876180000002,3.5086697073,0,3.5086697073
2019-04-01 10:30:00,7.1261447678,0,7.1261447678,3.6082498115,0,3.6082498115,3.5178949563,0,3.5178949563
2019-04-01 11:00:00,7.3016552082,0,7.3016552082,3.6997270357,0,3.6997270357,3.6019281725,0,3.6019281725
2019-04-01 11:30:00,7.3431354001999996,0,7.3431354001999996,3.719148175,0,3.719148175,3.6239872252,0,3.6239872252
2019-04-01 12:00:00,7.298872149,0,7.298872149,3.6949205947,0,3.6949205947,3.6039515543,0,3.6039515543
2019-04-01 12:30:00,7.160656573,0,7.160656573,3.6253399569,0,3.6253399569,3.5353166161000003,0,3.5353166161000003
2019-04-01 13:00:00,7.1637174532,0,7.1637174532,3.6253399569,0,3.6253399569,3.5383774963,0,3.5383774963
2019-04-01 13:30:00,7.3436350969,0,7.3436350969,3.6049492155,0,3.6049492155,3.7386858813,0,3.7386858813
2019-04-01 14:00:00,7.3658990511,0,7.3658990511,3.5125449978,0,3.5125449978,3.8533540534,0,3.8533540534
2019-04-01 14:30:00,7.2574020029,0,7.2574020029,3.4825829437,0,3.4825829437,3.7748190592,0,3.7748190592
2019-04-01 15:00:00,6.9388704116,0,6.9388704116,3.4096935691,0,3.4096935691,3.5291768424,0,3.5291768424
2019-04-01 15:30:00,6.7540903817,0,6.7540903817,3.3150288519,0,3.3150288519,3.4390615298,0,3.4390615298
2019-04-01 16:00:00,6.8092109934,0,6.8092109934,3.3388369295,0,3.3388369295,3.4703740639,0,3.4703740639
2019-04-01 16:30:00,7.0036860045,0,7.0036860045,3.4329316288,0,3.4329316288,3.5707543757,0,3.5707543757
2019-04-01 17:00:00,6.8325803425,0,6.8325803425,3.3478368387,0,3.3478368387,3.4847435038,0,3.4847435038
2019-04-01 17:30:00,6.5928572361,0,6.5928572361,3.2259234981000002,0,3.2259234981000002,3.366933738,0,3.366933738
2019-04-01 18:00:00,6.0880782214,0,6.0880782214,2.9777180193,0,2.9777180193,3.1103602022,0,3.1103602022
2019-04-01 18:30:00,5.6059937489,0,5.6059937489,2.7349833962,0,2.7349833962,2.8710103527,0,2.8710103527
2019-04-01 19:00:00,5.5912735687,0,5.5912735687,2.7277986762,0,2.7277986762,2.8634748925,0,2.8634748925
2019-04-01 19:30:00,5.7226783745,0,5.7226783745,2.8098289489,0,2.8098289489,2.9128494256,0,2.9128494256
2019-04-01 20:00:00,5.6574398148,0,5.6574398148,2.781708238,0,2.781708238,2.8757315768,0,2.8757315768
2019-04-01 20:30:00,5.5080535503,0,5.5080535503,2.7060034149,0,2.7060034149,2.8020501355,0,2.8020501355
2019-04-01 21:00:00,5.3228848482,0,5.3228848482,2.6376909846,0,2.6376909846,2.6851938636,0,2.6851938636
2019-04-01 21:30:00,5.128834536,0,5.128834536,2.5962610221,0,2.5962610221,2.5325735139,0,2.5325735139
2019-04-01 22:00:00,4.8675889663,0,4.8675889663,2.4643494182,0,2.4643494182,2.4032395481,0,2.4032395481
2019-04-01 22:30:00,4.5436802232,0,4.5436802232,2.2997166033,0,2.2997166033,2.2439636199,0,2.2439636199
2019-04-01 23:00:00,4.2388583337,0,4.2388583337,2.1471211951,0,2.1471211951,2.0917371385,0,2.0917371385
2019-04-01 23:30:00,4.0658647363,0,4.0658647363,2.0571887871,0,2.0571887871,2.0086759492,0,2.0086759492
2019-04-02 00:00:00,3.9259777313,0,3.9259777313,1.9876097081,0,1.9876097081,1.9383680232,0,1.9383680232
2019-04-02 00:30:00,4.148850235,0,4.148850235,2.1071208674,0,2.1071208674,2.0417293676,0,2.0417293676
2019-04-02 01:00:00,4.0530792569,0,4.0530792569,2.0935367393,0,2.0935367393,1.9595425176,0,1.9595425176
2019-04-02 01:30:00,4.1416279295,0,4.1416279295,2.1006537361,0,2.1006537361,2.0409741935,0,2.0409741935
2019-04-02 02:00:00,4.3860422955,0,4.3860422955,2.2200774268,0,2.2200774268,2.1659648687,0,2.1659648687
2019-04-02 02:30:00,4.339792382,0,4.339792382,2.1964751169,0,2.1964751169,2.1433172652,0,2.1433172652
2019-04-02 03:00:00,4.1207828713,0,4.1207828713,2.0870436272,0,2.0870436272,2.033739244,0,2.033739244
2019-04-02 03:30:00,3.9405901779,0,3.9405901779,1.9949432112,0,1.9949432112,1.9456469667,0,1.9456469667
2019-04-02 04:00:00,3.7892586472,0,3.7892586472,1.9176577185,0,1.9176577185,1.8716009287,0,1.8716009287
2019-04-02 04:30:00,3.8526925832,0,3.8526925832,1.955050617,0,1.955050617,1.8976419662000001,0,1.8976419662000001
2019-04-02 05:00:00,3.7748933642,0,3.7748933642,1.9147910012,0,1.9147910012,1.8601023630000002,0,1.8601023630000002
2019-04-02 05:30:00,3.8896422498,0,3.8896422498,1.9729582903,0,1.9729582903,1.9166839596,0,1.9166839596
2019-04-02 06:00:00,3.9944391179,0,3.9944391179,2.0250860914,0,2.0250860914,1.9693530264999999,0,1.9693530264999999
2019-04-02 06:30:00,4.0855397943,0,4.0855397943,2.0711214038,0,2.0711214038,2.0144183905,0,2.0144183905
2019-04-02 07:00:00,4.4597516229,0,4.4597516229,2.3278381803,0,2.3278381803,2.1319134426,0,2.1319134426
2019-04-02 07:30:00,4.7986529978,0,4.7986529978,2.5076335411,0,2.5076335411,2.2910194566,0,2.2910194566
2019-04-02 08:00:00,5.2276878718,0,5.2276878718,2.7340127549,0,2.7340127549,2.4936751169,0,2.4936751169
2019-04-02 08:30:00,5.7597648732,0,5.7597648732,3.0131448669,0,3.0131448669,2.7466200063,0,2.7466200063
2019-04-02 09:00:00,6.3262587634,0,6.3262587634,3.3008620619,0,3.3008620619,3.0253967015,0,3.0253967015
2019-04-02 09:30:00,6.7413833641,0,6.7413833641,3.5121315572,0,3.5121315572,3.2292518069,0,3.2292518069
2019-04-02 10:00:00,7.0661427174,0,7.0661427174,3.6371373013,0,3.6371373013,3.429005416,0,3.429005416
2019-04-02 10:30:00,7.2558646346,0,7.2558646346,3.6750117099,0,3.6750117099,3.5808529247000003,0,3.5808529247000003
2019-04-02 11:00:00,7.349810724,0,7.349810724,3.7223538546,0,3.7223538546,3.6274568694,0,3.6274568694
2019-04-02 11:30:00,7.3153039418,0,7.3153039418,3.7030037293999998,0,3.7030037293999998,3.6123002124,0,3.6123002124
2019-04-02 12:00:00,7.3443208158,0,7.3443208158,3.7190206961000003,0,3.7190206961000003,3.6253001197,0,3.6253001197
2019-04-02 12:30:00,7.3973179332,0,7.3973179332,3.7460512542,0,3.7460512542,3.651266679,0,3.651266679
2019-04-02 13:00:00,7.3205352549,0,7.3205352549,3.7072521037,0,3.7072521037,3.6132831512,0,3.6132831512
2019-04-02 13:30:00,7.362417629,0,7.362417629,3.7268499121,0,3.7268499121,3.6355677169,0,3.6355677169
2019-04-02 14:00:00,7.3604831015,0,7.3604831015,3.7256689999,0,3.7256689999,3.6348141016,0,3.6348141016
2019-04-02 14:30:00,7.2632268898,0,7.2632268898,3.6736381936,0,3.6736381936,3.5895886961,0,3.5895886961
2019-04-02 15:00:00,7.2260151638,0,7.2260151638,3.5503213723,0,3.5503213723,3.6756937915,0,3.6756937915
2019-04-02 15:30:00,7.2007826477,0,7.2007826477,3.5379185029,0,3.5379185029,3.6628641448,0,3.6628641448
2019-04-02 16:00:00,7.1782351567,0,7.1782351567,3.5348177855,0,3.5348177855,3.6434173711,0,3.6434173711
2019-04-02 16:30:00,7.2648751093,0,7.2648751093,3.5683156481,0,3.5683156481,3.6965594612,0,3.6965594612
2019-04-02 17:00:00,7.2648751093,0,7.2648751093,3.5683156481,0,3.5683156481,3.6965594612,0,3.6965594612
2019-04-02 17:30:00,7.1098967456,0,7.1098967456,3.4885692577,0,3.4885692577,3.621327488,0,3.621327488
2019-04-02 18:00:00,6.5234352541,0,6.5234352541,3.2196264542,0,3.2196264542,3.3038087999,0,3.3038087999
2019-04-02 18:30:00,5.7881175057,0,5.7881175057,2.9313449570000003,0,2.9313449570000003,2.8567725487,0,2.8567725487
2019-04-02 19:00:00,5.6230170371,0,5.6230170371,2.8462278234,0,2.8462278234,2.7767892137,0,2.7767892137
2019-04-02 19:30:00,5.4747302784,0,5.4747302784,2.775199191,0,2.775199191,2.6995310874,0,2.6995310874
2019-04-02 20:00:00,5.3961102406,0,5.3961102406,2.7353843659,0,2.7353843659,2.6607258746999998,0,2.6607258746999998
2019-04-02 20:30:00,5.3460522402,0,5.3460522402,2.709254301,0,2.709254301,2.6367979392,0,2.6367979392
2019-04-02 21:00:00,5.3074834525,0,5.3074834525,2.6889257403,0,2.6889257403,2.6185577122,0,2.6185577122
2019-04-02 21:30:00,5.1831926989,0,5.1831926989,2.6245417745,0,2.6245417745,2.5586509245,0,2.5586509245
2019-04-02 22:00:00,5.0016257965,0,5.0016257965,2.5329407087,0,2.5329407087,2.4686850878,0,2.4686850878
2019-04-02 22:30:00,4.7412521412,0,4.7412521412,2.4011406489000002,0,2.4011406489000002,2.3401114923,0,2.3401114923
2019-04-02 23:00:00,4.5460611003,0,4.5460611003,2.3009065222,0,2.3009065222,2.245154578,0,2.245154578
2019-04-02 23:30:00,4.3671984488,0,4.3671984488,2.2109670128,0,2.2109670128,2.156231436,0,2.156231436
2019-04-03 00:00:00,4.0112976881,0,4.0112976881,2.0302060336,0,2.0302060336,1.9810916545000001,0,1.9810916545000001
2019-04-03 00:30:00,4.1952833995,0,4.1952833995,2.1238587136,0,2.1238587136,2.0714246859,0,2.0714246859
2019-04-03 01:00:00,4.1022106101,0,4.1022106101,2.076753167,0,2.076753167,2.0254574431,0,2.0254574431
2019-04-03 01:30:00,4.3047879816,0,4.3047879816,2.1789053667,0,2.1789053667,2.1258826149,0,2.1258826149
2019-04-03 02:00:00,4.4676088982,0,4.4676088982,2.2628225355,0,2.2628225355,2.2047863627,0,2.2047863627
2019-04-03 02:30:00,4.5754663,0,4.5754663,2.3160117373,0,2.3160117373,2.2594545627000002,0,2.2594545627000002
2019-04-03 03:00:00,4.3816260856,0,4.3816260856,2.2174580464,0,2.2174580464,2.1641680392,0,2.1641680392
2019-04-03 03:30:00,4.2291269794,0,4.2291269794,2.1403502621,0,2.1403502621,2.0887767173,0,2.0887767173
2019-04-03 04:00:00,4.0675385902,0,4.0675385902,2.0594709372,0,2.0594709372,2.008067653,0,2.008067653
2019-04-03 04:30:00,4.0345383458,0,4.0345383458,2.0468060085,0,2.0468060085,1.9877323373,0,1.9877323373
2019-04-03 05:00:00,4.016769583,0,4.016769583,2.0383310839,0,2.0383310839,1.9784384990000001,0,1.9784384990000001
2019-04-03 05:30:00,4.0829727218,0,4.0829727218,2.0699791163,0,2.0699791163,2.0129936055,0,2.0129936055
2019-04-03 06:00:00,4.1374102126,0,4.1374102126,2.0975459173,0,2.0975459173,2.0398642953,0,2.0398642953
2019-04-03 06:30:00,4.1119490657,0,4.1119490657,2.0846322661,0,2.0846322661,2.0273167996,0,2.0273167996
2019-04-03 07:00:00,4.5710942574,0,4.5710942574,2.3172444379,0,2.3172444379,2.2538498195,0,2.2538498195
2019-04-03 07:30:00,5.1066204648,0,5.1066204648,2.5869412031,0,2.5869412031,2.5196792617,0,2.5196792617
2019-04-03 08:00:00,5.6187899671,0,5.6187899671,2.8375014050000003,0,2.8375014050000003,2.7812885621000003,0,2.7812885621000003
2019-04-03 08:30:00,6.2451769617,0,6.2451769617,3.1190521527,0,3.1190521527,3.1261248090000002,0,3.1261248090000002
2019-04-03 09:00:00,6.8394751171,0,6.8394751171,3.4663775299,0,3.4663775299,3.3730975872,0,3.3730975872
2019-04-03 09:30:00,7.219374481,0,7.219374481,3.653844317,0,3.653844317,3.565530164,0,3.565530164
2019-04-03 10:00:00,7.7152278915,0,7.7152278915,3.9030504016,0,3.9030504016,3.8121774899,0,3.8121774899
2019-04-03 10:30:00,7.7329296239000005,0,7.7329296239000005,3.9157813214,0,3.9157813214,3.8171483025,0,3.8171483025
2019-04-03 11:00:00,7.8239804172,0,7.8239804172,3.9640265574,0,3.9640265574,3.8599538598,0,3.8599538598
2019-04-03 11:30:00,7.8479978997,0,7.8479978997,3.9744765396,0,3.9744765396,3.8735213602,0,3.8735213602
2019-04-03 12:00:00,7.9137505321,0,7.9137505321,4.0067323485,0,4.0067323485,3.9070181835,0,3.9070181835
2019-04-03 12:30:00,7.8106848488,0,7.8106848488,3.9489147605,0,3.9489147605,3.8617700883,0,3.8617700883
2019-04-03 13:00:00,8.011552513,0,8.011552513,4.0548930605,0,4.0548930605,3.9566594525000003,0,3.9566594525000003
2019-04-03 13:30:00,8.195311845300001,0,8.195311845300001,4.1481993303,0,4.1481993303,4.047112515,0,4.047112515
2019-04-03 14:00:00,7.8987875184,0,7.8987875184,3.9976770137,0,3.9976770137,3.9011105047,0,3.9011105047
2019-04-03 14:30:00,7.8711571511,0,7.8711571511,3.9836868928999998,0,3.9836868928999998,3.8874702581,0,3.8874702581
2019-04-03 15:00:00,7.768003826,0,7.768003826,3.9319519209,0,3.9319519209,3.836051905,0,3.836051905
2019-04-03 15:30:00,7.6435852471,0,7.6435852471,3.8689096017,0,3.8689096017,3.7746756454,0,3.7746756454
2019-04-03 16:00:00,7.5642739478,0,7.5642739478,3.8278385201000003,0,3.8278385201000003,3.7364354277,0,3.7364354277
2019-04-03 16:30:00,7.6978543826,0,7.6978543826,3.8956781005,0,3.8956781005,3.8021762821,0,3.8021762821
2019-04-03 17:00:00,7.5293843824,0,7.5293843824,3.8122517949,0,3.8122517949,3.7171325875,0,3.7171325875
2019-04-03 17:30:00,7.3214487384,0,7.3214487384,3.7051196027,0,3.7051196027,3.6163291357,0,3.6163291357
2019-04-03 18:00:00,6.6488838836,0,6.6488838836,3.3646126168,0,3.3646126168,3.2842712668000003,0,3.2842712668000003
2019-04-03 18:30:00,6.0060311479,0,6.0060311479,3.0399748535,0,3.0399748535,2.9660562944,0,2.9660562944
2019-04-03 19:00:00,5.8965392097,0,5.8965392097,2.9845608324,0,2.9845608324,2.9119783773,0,2.9119783773
2019-04-03 19:30:00,6.0492667734,0,6.0492667734,3.0642195811,0,3.0642195811,2.9850471923,0,2.9850471923
2019-04-03 20:00:00,5.8376694008,0,5.8376694008,2.9591890594,0,2.9591890594,2.8784803415,0,2.8784803415
2019-04-03 20:30:00,5.7392747121,0,5.7392747121,2.9084931447,0,2.9084931447,2.8307815675,0,2.8307815675
2019-04-03 21:00:00,5.6668753348,0,5.6668753348,2.870118693,0,2.870118693,2.7967566418,0,2.7967566418
2019-04-03 21:30:00,5.3707171633,0,5.3707171633,2.7187277529,0,2.7187277529,2.6519894104,0,2.6519894104
2019-04-03 22:00:00,5.1074464798,0,5.1074464798,2.5856546358,0,2.5856546358,2.521791844,0,2.521791844
2019-04-03 22:30:00,4.780367391,0,4.780367391,2.4195682838,0,2.4195682838,2.3607991071,0,2.3607991071
2019-04-03 23:00:00,4.5070023153,0,4.5070023153,2.2846304408,0,2.2846304408,2.2223718745,0,2.2223718745
2019-04-03 23:30:00,4.3493791101,0,4.3493791101,2.2024785782,0,2.2024785782,2.1469005319,0,2.1469005319
2019-04-04 00:00:00,4.0732406747,0,4.0732406747,2.0623712563,0,2.0623712563,2.0108694184,0,2.0108694184
2019-04-04 00:30:00,4.3112118117,0,4.3112118117,2.1815765355,0,2.1815765355,2.1296352762,0,2.1296352762
2019-04-04 01:00:00,4.2100162236,0,4.2100162236,2.1306303394,0,2.1306303394,2.0793858842,0,2.0793858842
2019-04-04 01:30:00,4.4315964442,0,4.4315964442,2.2430750778,0,2.2430750778,2.1885213664,0,2.1885213664
2019-04-04 02:00:00,4.5664579038,0,4.5664579038,2.3102710281,0,2.3102710281,2.2561868757,0,2.2561868757
2019-04-04 02:30:00,4.5583934752,0,4.5583934752,2.3061892772,0,2.3061892772,2.252204198,0,2.252204198
2019-04-04 03:00:00,4.3952152366,0,4.3952152366,2.2241971097,0,2.2241971097,2.1710181269,0,2.1710181269
2019-04-04 03:30:00,4.2263117040000004,0,4.2263117040000004,2.1392680768,0,2.1392680768,2.0870436272,0,2.0870436272
2019-04-04 04:00:00,4.1464629494,0,4.1464629494,2.0981812336,0,2.0981812336,2.0482817158,0,2.0482817158
2019-04-04 04:30:00,4.1199384965,0,4.1199384965,2.0897324629,0,2.0897324629,2.0302060336,0,2.0302060336
2019-04-04 05:00:00,4.0865783319,0,4.0865783319,2.072732211,0,2.072732211,2.0138461209,0,2.0138461209
2019-04-04 05:30:00,4.1937633517,0,4.1937633517,2.1260022996,0,2.1260022996,2.067761052,0,2.067761052
2019-04-04 06:00:00,4.272605958,0,4.272605958,2.1654705414,0,2.1654705414,2.1071354166,0,2.1071354166
2019-04-04 06:30:00,4.3240866649,0,4.3240866649,2.1936759496000002,0,2.1936759496000002,2.1304107154,0,2.1304107154
2019-04-04 07:00:00,4.7169609946,0,4.7169609946,2.4135421327,0,2.4135421327,2.3034188619,0,2.3034188619
2019-04-04 07:30:00,5.0100766456,0,5.0100766456,2.5391372937,0,2.5391372937,2.4709393520000003,0,2.4709393520000003
2019-04-04 08:00:00,5.4786332817,0,5.4786332817,2.7730888603,0,2.7730888603,2.7055444214,0,2.7055444214
2019-04-04 08:30:00,6.1593254386,0,6.1593254386,3.1182678801,0,3.1182678801,3.0410575585,0,3.0410575585
2019-04-04 09:00:00,7.0601782272,0,7.0601782272,3.5751187973,0,3.5751187973,3.4850594299,0,3.4850594299
2019-04-04 09:30:00,7.6941557613,0,7.6941557613,3.8950971707,0,3.8950971707,3.7990585907,0,3.7990585907
2019-04-04 10:00:00,8.0211577739,0,8.0211577739,4.0619335006,0,4.0619335006,3.9592242733000003,0,3.9592242733000003
2019-04-04 10:30:00,8.1546503938,0,8.1546503938,4.1281342145,0,4.1281342145,4.0265161793,0,4.0265161793
2019-04-04 11:00:00,8.1318451736,0,8.1318451736,4.1208727647,0,4.1208727647,4.0109724089,0,4.0109724089
2019-04-04 11:30:00,8.2285266909,0,8.2285266909,4.1649609056,0,4.1649609056,4.0635657853,0,4.0635657853
2019-04-04 12:00:00,8.2167106402,0,8.2167106402,4.153144855,0,4.153144855,4.0635657853,0,4.0635657853
2019-04-04 12:30:00,8.2773883638,0,8.2773883638,4.188789941,0,4.188789941,4.0885984228,0,4.0885984228
2019-04-04 13:00:00,8.3396957739,0,8.3396957739,4.2202651147,0,4.2202651147,4.1194306592,0,4.1194306592
2019-04-04 13:30:00,8.3994392292,0,8.3994392292,4.2519768865,0,4.2519768865,4.1474623427,0,4.1474623427
2019-04-04 14:00:00,8.2430301915,0,8.2430301915,4.1709974491,0,4.1709974491,4.0720327424,0,4.0720327424
2019-04-04 14:30:00,8.0456399657,0,8.0456399657,4.0730269396,0,4.0730269396,3.9726130261,0,3.9726130261
2019-04-04 15:00:00,7.8562729457,0,7.8562729457,3.9761477954,0,3.9761477954,3.8801251503,0,3.8801251503
2019-04-04 15:30:00,7.6594913625,0,7.6594913625,3.8759458849,0,3.8759458849,3.7835454776,0,3.7835454776
2019-04-04 16:00:00,7.7445603451,0,7.7445603451,3.9207270193,0,3.9207270193,3.8238333258,0,3.8238333258
2019-04-04 16:30:00,7.6357033767,0,7.6357033767,3.8640570881,0,3.8640570881,3.7716462886,0,3.7716462886
