Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.5
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.3
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.96
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.0
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.27
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.23
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.9
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.88
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.69
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.76
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.09
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.1
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.2
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.1
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.62
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.1
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.9
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.37
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.1
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.8
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.05
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.82
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.71
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.97
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.74
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.48
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,19.6
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.1
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.6
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.88
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.79
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.28
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.95
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.04
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,26.0
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.1
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.1
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.2
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.78
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.55
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.23
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.95
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.6
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.91
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.75
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.69
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.0
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.1
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.4
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.2
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.15
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.56
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.61
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.48
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.5
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
535848,Baron Street Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.15
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.82
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.84
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.96
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.45
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.6
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.0
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.2
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.85
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.95
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.74
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.84
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.05
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,24.3
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.6
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.2
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.21
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.88
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.54
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.01
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.0
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.9
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.8
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.98
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.7
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.56
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.05
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.4
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.4
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.3
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.61
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.16
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.91
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.56
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.9
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
535848,Baron Street Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.08
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.92
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.73
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.07
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.57
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.77
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.4
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.0
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.05
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.75
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.12
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.19
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.46
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,30.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.2
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.2
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.8
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.06
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.59
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.22
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.94
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.5
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.91
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.83
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.42
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.28
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,14.9
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.0
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.3
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.66
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.61
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.41
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.45
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.6
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
535848,Baron Street Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.63
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.94
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.97
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.78
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.4
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.9
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.2
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.1
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.13
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.25
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.92
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.37
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.75
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.7
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.9
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.6
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.53
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.32
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.18
535848,Baron Street Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.94
