Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,43.2
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,58.9
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.61
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.86
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.53
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.34
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,-1.49
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,-1.67
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,N Current (RMS),A,6.4
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.3
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,7.6
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,9.9
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,transformer,,Temperature,C,15.9
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.33
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.22
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.5
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-5.07
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.86
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-8.34
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.8
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.5
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.35
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.13
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.82
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.27
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.26
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,8.8
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.2
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.4
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.46
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.44
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.19
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.57
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.2
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,N Current (RMS),A,11.4
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.1
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.3
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.07
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.57
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.0
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,-9.88
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-8.95
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,-12.97
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,N Current (RMS),A,32.0
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,46.1
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,41.6
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,59.8
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.87
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.45
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.43
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,-1.76
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,-2.78
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,N Current (RMS),A,8.8
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.6
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,8.6
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,14.0
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,transformer,,Temperature,C,16.0
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.38
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.02
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.8
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-4.05
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.31
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-9.28
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.2
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.3
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.5
915841,Tom Cobleigh Grantham,2024-01-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.5
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.12
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.6
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.85
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.88
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.12
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.67
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,8.6
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.8
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.8
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.3
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.44
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.17
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.61
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.14
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.66
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,N Current (RMS),A,9.9
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,11.1
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.2
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.5
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.07
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-8.53
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-8.21
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,-12.88
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,N Current (RMS),A,33.6
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,41.8
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,38.9
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,59.3
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.6
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.91
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.63
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.6
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,-1.73
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,-3.41
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,N Current (RMS),A,11.0
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.7
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,8.5
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,16.1
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,transformer,,Temperature,C,16.1
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.43
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.45
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.72
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.44
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.67
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-9.96
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.3
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
915841,Tom Cobleigh Grantham,2024-01-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.1
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.47
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.14
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.43
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.41
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.94
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.44
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.0
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.5
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.0
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.37
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.19
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.51
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.53
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,N Current (RMS),A,8.8
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.8
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.2
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.48
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.09
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.47
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,-10.55
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-12.84
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,-13.74
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,N Current (RMS),A,28.8
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,48.6
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,55.6
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,62.8
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.51
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.77
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.63
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.92
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,-1.78
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,-3.37
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,N Current (RMS),A,14.2
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,16.3
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,8.4
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,15.8
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,transformer,,Temperature,C,16.2
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.97
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.38
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.72
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.71
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-6.54
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-11.14
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,26.8
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
915841,Tom Cobleigh Grantham,2024-01-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.71
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,3.12
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,3.31
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.47
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,12.0
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.2
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,15.5
915841,Tom Cobleigh Grantham,2024-01-30T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.31
