site,time,unit,value
Cullompton,2024-05-04T04:10:00+01:00,MVA,3.279
Cullompton,2024-05-04T04:15:00+01:00,MVA,3.445
Cullompton,2024-05-04T04:20:00+01:00,MVA,3.428
Cullompton,2024-05-04T04:25:00+01:00,MVA,3.471
Cullompton,2024-05-04T04:30:00+01:00,MVA,3.512
Cullompton,2024-05-04T04:35:00+01:00,MVA,3.553
Cullompton,2024-05-04T04:40:00+01:00,MVA,3.59
Cullompton,2024-05-04T04:45:00+01:00,MVA,3.616
Cullompton,2024-05-04T04:50:00+01:00,MVA,3.6100000000000003
Cullompton,2024-05-04T04:55:00+01:00,MVA,3.567
Cullompton,2024-05-04T05:00:00+01:00,MVA,3.525
Cullompton,2024-05-04T05:05:00+01:00,MVA,3.565
Cullompton,2024-05-04T05:10:00+01:00,MVA,3.659
Cullompton,2024-05-04T05:15:00+01:00,MVA,3.698
Cullompton,2024-05-04T05:20:00+01:00,MVA,3.662
Cullompton,2024-05-04T05:25:00+01:00,MVA,3.552
Cullompton,2024-05-04T05:30:00+01:00,MVA,3.602
Cullompton,2024-05-04T05:35:00+01:00,MVA,3.651
Cullompton,2024-05-04T05:40:00+01:00,MVA,3.7
Cullompton,2024-05-04T05:45:00+01:00,MVA,3.75
Cullompton,2024-05-04T05:50:00+01:00,MVA,3.798
Cullompton,2024-05-04T05:55:00+01:00,MVA,3.6959999999999997
Cullompton,2024-05-04T06:00:00+01:00,MVA,3.6479999999999997
Cullompton,2024-05-04T06:05:00+01:00,MVA,3.614
Cullompton,2024-05-04T06:10:00+01:00,MVA,3.58
Cullompton,2024-05-04T06:15:00+01:00,MVA,3.547
Cullompton,2024-05-04T06:20:00+01:00,MVA,3.513
Cullompton,2024-05-04T06:25:00+01:00,MVA,3.479
Cullompton,2024-05-04T06:30:00+01:00,MVA,3.495
Cullompton,2024-05-04T06:35:00+01:00,MVA,3.678
Cullompton,2024-05-04T06:40:00+01:00,MVA,3.6790000000000003
Cullompton,2024-05-04T06:45:00+01:00,MVA,3.63
Cullompton,2024-05-04T06:50:00+01:00,MVA,3.58
Cullompton,2024-05-04T06:55:00+01:00,MVA,3.5300000000000002
Cullompton,2024-05-04T07:00:00+01:00,MVA,3.54
Cullompton,2024-05-04T07:05:00+01:00,MVA,3.6719999999999997
Cullompton,2024-05-04T07:10:00+01:00,MVA,3.803
Cullompton,2024-05-04T07:15:00+01:00,MVA,3.83
Cullompton,2024-05-04T07:20:00+01:00,MVA,3.716
Cullompton,2024-05-04T07:25:00+01:00,MVA,3.601
Cullompton,2024-05-04T07:30:00+01:00,MVA,3.487
Cullompton,2024-05-04T07:35:00+01:00,MVA,3.375
Cullompton,2024-05-04T07:40:00+01:00,MVA,3.2889999999999997
Cullompton,2024-05-04T07:45:00+01:00,MVA,3.2110000000000003
Cullompton,2024-05-04T07:50:00+01:00,MVA,3.135
Cullompton,2024-05-04T07:55:00+01:00,MVA,3.0570000000000004
Cullompton,2024-05-04T08:00:00+01:00,MVA,2.979
Cullompton,2024-05-04T08:05:00+01:00,MVA,2.902
Cullompton,2024-05-04T08:10:00+01:00,MVA,2.89
Cullompton,2024-05-04T08:15:00+01:00,MVA,3.169
Cullompton,2024-05-04T08:20:00+01:00,MVA,3.074
Cullompton,2024-05-04T08:25:00+01:00,MVA,2.9640000000000004
Cullompton,2024-05-04T08:30:00+01:00,MVA,2.854
Cullompton,2024-05-04T08:35:00+01:00,MVA,2.747
Cullompton,2024-05-04T08:40:00+01:00,MVA,2.6500000000000004
Cullompton,2024-05-04T08:45:00+01:00,MVA,2.565
Cullompton,2024-05-04T08:50:00+01:00,MVA,2.489
Cullompton,2024-05-04T08:55:00+01:00,MVA,2.4139999999999997
Cullompton,2024-05-04T09:00:00+01:00,MVA,2.339
Cullompton,2024-05-04T09:05:00+01:00,MVA,2.2960000000000003
Cullompton,2024-05-04T09:10:00+01:00,MVA,2.383
Cullompton,2024-05-04T09:15:00+01:00,MVA,2.3289999999999997
Cullompton,2024-05-04T09:20:00+01:00,MVA,2.304
Cullompton,2024-05-04T09:25:00+01:00,MVA,2.133
Cullompton,2024-05-04T09:30:00+01:00,MVA,2.101
Cullompton,2024-05-04T09:35:00+01:00,MVA,1.9420000000000002
Cullompton,2024-05-04T09:40:00+01:00,MVA,1.7469999999999999
Cullompton,2024-05-04T09:45:00+01:00,MVA,1.6669999999999998
Cullompton,2024-05-04T09:50:00+01:00,MVA,1.9089999999999998
Cullompton,2024-05-04T09:55:00+01:00,MVA,1.957
Cullompton,2024-05-04T10:00:00+01:00,MVA,1.851
Cullompton,2024-05-04T10:05:00+01:00,MVA,1.7389999999999999
Cullompton,2024-05-04T10:10:00+01:00,MVA,2.012
Cullompton,2024-05-04T10:15:00+01:00,MVA,1.795
Cullompton,2024-05-04T10:20:00+01:00,MVA,2.001
Cullompton,2024-05-04T10:25:00+01:00,MVA,1.919
Cullompton,2024-05-04T10:30:00+01:00,MVA,1.6
Cullompton,2024-05-04T10:35:00+01:00,MVA,1.752
Cullompton,2024-05-04T10:40:00+01:00,MVA,2.173
Cullompton,2024-05-04T10:45:00+01:00,MVA,2.2640000000000002
Cullompton,2024-05-04T10:50:00+01:00,MVA,2.248
Cullompton,2024-05-04T10:55:00+01:00,MVA,1.967
Cullompton,2024-05-04T11:00:00+01:00,MVA,1.855
Cullompton,2024-05-04T11:05:00+01:00,MVA,1.905
Cullompton,2024-05-04T11:10:00+01:00,MVA,1.9220000000000002
Cullompton,2024-05-04T11:15:00+01:00,MVA,2.011
Cullompton,2024-05-04T11:20:00+01:00,MVA,2.044
Cullompton,2024-05-04T11:25:00+01:00,MVA,2.179
Cullompton,2024-05-04T11:30:00+01:00,MVA,1.6600000000000001
Cullompton,2024-05-04T11:35:00+01:00,MVA,1.548
Cullompton,2024-05-04T11:40:00+01:00,MVA,2.123
Cullompton,2024-05-04T11:45:00+01:00,MVA,1.289
Cullompton,2024-05-04T11:50:00+01:00,MVA,1.3980000000000001
Cullompton,2024-05-04T11:55:00+01:00,MVA,1.338
Cullompton,2024-05-04T12:00:00+01:00,MVA,0.616
Cullompton,2024-05-04T12:05:00+01:00,MVA,0.548
Cullompton,2024-05-04T12:10:00+01:00,MVA,0.609
Cullompton,2024-05-04T12:15:00+01:00,MVA,0.974
Cullompton,2024-05-04T12:20:00+01:00,MVA,0.8520000000000001
Cullompton,2024-05-04T12:25:00+01:00,MVA,0.939
Cullompton,2024-05-04T12:30:00+01:00,MVA,1.031
Cullompton,2024-05-04T12:35:00+01:00,MVA,1.496
Cullompton,2024-05-04T12:40:00+01:00,MVA,1.014
Cullompton,2024-05-04T12:45:00+01:00,MVA,1.3479999999999999
Cullompton,2024-05-04T12:50:00+01:00,MVA,1.1019999999999999
Cullompton,2024-05-04T12:55:00+01:00,MVA,1.205
Cullompton,2024-05-04T13:00:00+01:00,MVA,1.0899999999999999
Cullompton,2024-05-04T13:05:00+01:00,MVA,0.887
Cullompton,2024-05-04T13:10:00+01:00,MVA,0.63
Cullompton,2024-05-04T13:15:00+01:00,MVA,0.764
Cullompton,2024-05-04T13:20:00+01:00,MVA,0.6719999999999999
Cullompton,2024-05-04T13:25:00+01:00,MVA,0.518
Cullompton,2024-05-04T13:30:00+01:00,MVA,0.496
Cullompton,2024-05-04T13:35:00+01:00,MVA,0.471
Cullompton,2024-05-04T13:40:00+01:00,MVA,0.474
Cullompton,2024-05-04T13:45:00+01:00,MVA,0.551
Cullompton,2024-05-04T13:50:00+01:00,MVA,0.5840000000000001
Cullompton,2024-05-04T13:55:00+01:00,MVA,0.657
Cullompton,2024-05-04T14:00:00+01:00,MVA,0.611
Cullompton,2024-05-04T14:05:00+01:00,MVA,0.734
Cullompton,2024-05-04T14:10:00+01:00,MVA,0.573
Cullompton,2024-05-04T14:15:00+01:00,MVA,0.573
Cullompton,2024-05-04T14:20:00+01:00,MVA,0.751
Cullompton,2024-05-04T14:25:00+01:00,MVA,0.712
Cullompton,2024-05-04T14:30:00+01:00,MVA,0.74
Cullompton,2024-05-04T14:35:00+01:00,MVA,0.686
Cullompton,2024-05-04T14:40:00+01:00,MVA,0.9179999999999999
Cullompton,2024-05-04T14:45:00+01:00,MVA,0.5720000000000001
Cullompton,2024-05-04T14:50:00+01:00,MVA,0.491
Cullompton,2024-05-04T14:55:00+01:00,MVA,0.45399999999999996
Cullompton,2024-05-04T15:00:00+01:00,MVA,0.416
Cullompton,2024-05-04T15:05:00+01:00,MVA,0.514
Cullompton,2024-05-04T15:10:00+01:00,MVA,0.7010000000000001
Cullompton,2024-05-04T15:15:00+01:00,MVA,0.7709999999999999
Cullompton,2024-05-04T15:20:00+01:00,MVA,0.8049999999999999
Cullompton,2024-05-04T15:25:00+01:00,MVA,0.525
Cullompton,2024-05-04T15:30:00+01:00,MVA,0.526
Cullompton,2024-05-04T15:35:00+01:00,MVA,0.637
Cullompton,2024-05-04T15:40:00+01:00,MVA,0.764
Cullompton,2024-05-04T15:45:00+01:00,MVA,0.9059999999999999
Cullompton,2024-05-04T15:50:00+01:00,MVA,0.74
Cullompton,2024-05-04T15:55:00+01:00,MVA,0.8460000000000001
Cullompton,2024-05-04T16:00:00+01:00,MVA,0.9179999999999999
Cullompton,2024-05-04T16:05:00+01:00,MVA,0.984
Cullompton,2024-05-04T16:10:00+01:00,MVA,1.0550000000000002
Cullompton,2024-05-04T16:15:00+01:00,MVA,1.24
Cullompton,2024-05-04T16:20:00+01:00,MVA,1.3239999999999998
Cullompton,2024-05-04T16:25:00+01:00,MVA,1.519
Cullompton,2024-05-04T16:30:00+01:00,MVA,1.6520000000000001
Cullompton,2024-05-04T16:35:00+01:00,MVA,1.817
Cullompton,2024-05-04T16:40:00+01:00,MVA,1.9859999999999998
Cullompton,2024-05-04T16:45:00+01:00,MVA,1.93
Cullompton,2024-05-04T16:50:00+01:00,MVA,1.9649999999999999
Cullompton,2024-05-04T16:55:00+01:00,MVA,2.007
Cullompton,2024-05-04T17:00:00+01:00,MVA,2.05
Cullompton,2024-05-04T17:05:00+01:00,MVA,2.092
Cullompton,2024-05-04T17:10:00+01:00,MVA,2.141
Cullompton,2024-05-04T17:15:00+01:00,MVA,2.434
Cullompton,2024-05-04T17:20:00+01:00,MVA,2.606
Cullompton,2024-05-04T17:25:00+01:00,MVA,2.681
Cullompton,2024-05-04T17:30:00+01:00,MVA,2.7590000000000003
Cullompton,2024-05-04T17:35:00+01:00,MVA,2.895
Cullompton,2024-05-04T17:40:00+01:00,MVA,3.025
Cullompton,2024-05-04T17:45:00+01:00,MVA,3.1550000000000002
Cullompton,2024-05-04T17:50:00+01:00,MVA,3.284
Cullompton,2024-05-04T17:55:00+01:00,MVA,3.411
Cullompton,2024-05-04T18:00:00+01:00,MVA,3.525
Cullompton,2024-05-04T18:05:00+01:00,MVA,3.638
Cullompton,2024-05-04T18:10:00+01:00,MVA,3.752
Cullompton,2024-05-04T18:15:00+01:00,MVA,3.865
Cullompton,2024-05-04T18:20:00+01:00,MVA,3.969
Cullompton,2024-05-04T18:25:00+01:00,MVA,4.213
Cullompton,2024-05-04T18:30:00+01:00,MVA,4.3309999999999995
Cullompton,2024-05-04T18:35:00+01:00,MVA,4.334
Cullompton,2024-05-04T18:40:00+01:00,MVA,4.4510000000000005
Cullompton,2024-05-04T18:45:00+01:00,MVA,4.368
Cullompton,2024-05-04T18:50:00+01:00,MVA,4.327999999999999
Cullompton,2024-05-04T18:55:00+01:00,MVA,4.365
Cullompton,2024-05-04T19:00:00+01:00,MVA,4.635
Cullompton,2024-05-04T19:05:00+01:00,MVA,4.773
Cullompton,2024-05-04T19:10:00+01:00,MVA,4.838
Cullompton,2024-05-04T19:15:00+01:00,MVA,4.702
Cullompton,2024-05-04T19:20:00+01:00,MVA,4.566
Cullompton,2024-05-04T19:25:00+01:00,MVA,4.48
Cullompton,2024-05-04T19:30:00+01:00,MVA,4.448
Cullompton,2024-05-04T19:35:00+01:00,MVA,4.485
Cullompton,2024-05-04T19:40:00+01:00,MVA,4.575
Cullompton,2024-05-04T19:45:00+01:00,MVA,4.666
Cullompton,2024-05-04T19:50:00+01:00,MVA,4.728
Cullompton,2024-05-04T19:55:00+01:00,MVA,4.621
Cullompton,2024-05-04T20:00:00+01:00,MVA,4.541
Cullompton,2024-05-04T20:05:00+01:00,MVA,4.709
Cullompton,2024-05-04T20:10:00+01:00,MVA,4.6739999999999995
Cullompton,2024-05-04T20:15:00+01:00,MVA,4.6370000000000005
Cullompton,2024-05-04T20:20:00+01:00,MVA,4.598000000000001
Cullompton,2024-05-04T20:25:00+01:00,MVA,4.5600000000000005
Cullompton,2024-05-04T20:30:00+01:00,MVA,4.522
Cullompton,2024-05-04T20:35:00+01:00,MVA,4.4830000000000005
Cullompton,2024-05-04T20:40:00+01:00,MVA,4.446
Cullompton,2024-05-04T20:45:00+01:00,MVA,4.41
Cullompton,2024-05-04T20:50:00+01:00,MVA,4.415
Cullompton,2024-05-04T20:55:00+01:00,MVA,4.569000000000001
Cullompton,2024-05-04T21:00:00+01:00,MVA,4.579
Cullompton,2024-05-04T21:05:00+01:00,MVA,4.729
Cullompton,2024-05-04T21:10:00+01:00,MVA,4.789
Cullompton,2024-05-04T21:15:00+01:00,MVA,4.752000000000001
Cullompton,2024-05-04T21:20:00+01:00,MVA,4.758
Cullompton,2024-05-04T21:25:00+01:00,MVA,4.647
Cullompton,2024-05-04T21:30:00+01:00,MVA,4.494
Cullompton,2024-05-04T21:35:00+01:00,MVA,4.407
Cullompton,2024-05-04T21:40:00+01:00,MVA,4.346
Cullompton,2024-05-04T21:45:00+01:00,MVA,4.284
Cullompton,2024-05-04T21:50:00+01:00,MVA,4.223
Cullompton,2024-05-04T21:55:00+01:00,MVA,4.178
Cullompton,2024-05-04T22:00:00+01:00,MVA,4.170999999999999
Cullompton,2024-05-04T22:05:00+01:00,MVA,4.165
Cullompton,2024-05-04T22:10:00+01:00,MVA,4.159000000000001
Cullompton,2024-05-04T22:15:00+01:00,MVA,4.144
Cullompton,2024-05-04T22:20:00+01:00,MVA,4.024
Cullompton,2024-05-04T22:25:00+01:00,MVA,3.874
Cullompton,2024-05-04T22:30:00+01:00,MVA,3.8810000000000002
Cullompton,2024-05-04T22:35:00+01:00,MVA,4.141
Cullompton,2024-05-04T22:40:00+01:00,MVA,3.9530000000000003
Cullompton,2024-05-04T22:45:00+01:00,MVA,3.787
Cullompton,2024-05-04T22:50:00+01:00,MVA,3.6870000000000003
Cullompton,2024-05-04T22:55:00+01:00,MVA,3.623
Cullompton,2024-05-04T23:00:00+01:00,MVA,3.558
Cullompton,2024-05-04T23:05:00+01:00,MVA,3.4930000000000003
Cullompton,2024-05-04T23:10:00+01:00,MVA,3.428
Cullompton,2024-05-04T23:15:00+01:00,MVA,3.364
Cullompton,2024-05-04T23:20:00+01:00,MVA,3.325
Cullompton,2024-05-04T23:25:00+01:00,MVA,3.404
Cullompton,2024-05-04T23:30:00+01:00,MVA,3.748
Cullompton,2024-05-04T23:35:00+01:00,MVA,3.635
Cullompton,2024-05-04T23:40:00+01:00,MVA,3.568
Cullompton,2024-05-04T23:45:00+01:00,MVA,3.5330000000000004
Cullompton,2024-05-04T23:50:00+01:00,MVA,3.488
Cullompton,2024-05-04T23:55:00+01:00,MVA,3.3360000000000003
Cullompton,2024-05-05T00:00:00+01:00,MVA,3.277
