site,time,unit,value
Bourne 33Kv,08/03/2022 04:20:00,MVA,23.233684003
Bourne 33Kv,08/03/2022 04:25:00,MVA,23.60953386
Bourne 33Kv,08/03/2022 04:30:00,MVA,23.563092421000004
Bourne 33Kv,08/03/2022 04:35:00,MVA,23.456267779
Bourne 33Kv,08/03/2022 04:40:00,MVA,23.601454144999998
Bourne 33Kv,08/03/2022 04:45:00,MVA,23.468559902
Bourne 33Kv,08/03/2022 04:50:00,MVA,23.541495766
Bourne 33Kv,08/03/2022 04:55:00,MVA,23.168881125000002
Bourne 33Kv,08/03/2022 05:00:00,MVA,22.99425069
Bourne 33Kv,08/03/2022 05:05:00,MVA,23.070370754000002
Bourne 33Kv,08/03/2022 05:10:00,MVA,23.234105716000002
Bourne 33Kv,08/03/2022 05:15:00,MVA,23.422437671999997
Bourne 33Kv,08/03/2022 05:20:00,MVA,23.783113938000003
Bourne 33Kv,08/03/2022 05:25:00,MVA,23.9848808
Bourne 33Kv,08/03/2022 05:30:00,MVA,23.991805461
Bourne 33Kv,08/03/2022 05:35:00,MVA,23.56556312
Bourne 33Kv,08/03/2022 05:40:00,MVA,23.022860377
Bourne 33Kv,08/03/2022 05:45:00,MVA,23.516084438
Bourne 33Kv,08/03/2022 05:50:00,MVA,23.715206492
Bourne 33Kv,08/03/2022 05:55:00,MVA,24.088418883800003
Bourne 33Kv,08/03/2022 06:00:00,MVA,24.410590818
Bourne 33Kv,08/03/2022 06:05:00,MVA,24.50656344
Bourne 33Kv,08/03/2022 06:10:00,MVA,25.102405646
Bourne 33Kv,08/03/2022 06:15:00,MVA,25.614694189999994
Bourne 33Kv,08/03/2022 06:20:00,MVA,25.739013699999997
Bourne 33Kv,08/03/2022 06:25:00,MVA,25.353102886
Bourne 33Kv,08/03/2022 06:30:00,MVA,25.877500734700003
Bourne 33Kv,08/03/2022 06:35:00,MVA,26.134105984
Bourne 33Kv,08/03/2022 06:40:00,MVA,26.225094338999998
Bourne 33Kv,08/03/2022 06:45:00,MVA,26.008072590999998
Bourne 33Kv,08/03/2022 06:50:00,MVA,28.285673940999995
Bourne 33Kv,08/03/2022 06:55:00,MVA,28.935457083
Bourne 33Kv,08/03/2022 07:00:00,MVA,28.045155272000002
Bourne 33Kv,08/03/2022 07:05:00,MVA,28.432333444
Bourne 33Kv,08/03/2022 07:10:00,MVA,27.922110919999998
Bourne 33Kv,08/03/2022 07:15:00,MVA,28.366711293
Bourne 33Kv,08/03/2022 07:20:00,MVA,29.180308364000005
Bourne 33Kv,08/03/2022 07:25:00,MVA,29.280513938
Bourne 33Kv,08/03/2022 07:30:00,MVA,29.430217215
Bourne 33Kv,08/03/2022 07:35:00,MVA,29.395047269999996
Bourne 33Kv,08/03/2022 07:40:00,MVA,29.101586962
Bourne 33Kv,08/03/2022 07:45:00,MVA,29.0737075989
Bourne 33Kv,08/03/2022 07:50:00,MVA,28.763143450999998
Bourne 33Kv,08/03/2022 07:55:00,MVA,28.564532678599996
Bourne 33Kv,08/03/2022 08:00:00,MVA,28.624236181
Bourne 33Kv,08/03/2022 08:05:00,MVA,28.164364681000002
Bourne 33Kv,08/03/2022 08:10:00,MVA,28.142791387000003
Bourne 33Kv,08/03/2022 08:15:00,MVA,27.880479587
Bourne 33Kv,08/03/2022 08:20:00,MVA,28.340802595999996
Bourne 33Kv,08/03/2022 08:25:00,MVA,28.9156349
Bourne 33Kv,08/03/2022 08:30:00,MVA,30.882179502
Bourne 33Kv,08/03/2022 08:35:00,MVA,30.047898002000004
Bourne 33Kv,08/03/2022 08:40:00,MVA,28.962625810000002
Bourne 33Kv,08/03/2022 08:45:00,MVA,28.969130502000002
Bourne 33Kv,08/03/2022 08:50:00,MVA,30.960929710000006
Bourne 33Kv,08/03/2022 08:55:00,MVA,30.742522412000003
Bourne 33Kv,08/03/2022 09:00:00,MVA,30.287441699
Bourne 33Kv,08/03/2022 09:05:00,MVA,30.449035114
Bourne 33Kv,08/03/2022 09:10:00,MVA,28.336137905
Bourne 33Kv,08/03/2022 09:15:00,MVA,27.865185417
Bourne 33Kv,08/03/2022 09:20:00,MVA,26.953498808
Bourne 33Kv,08/03/2022 09:25:00,MVA,27.00075412
Bourne 33Kv,08/03/2022 09:30:00,MVA,26.414427219999997
Bourne 33Kv,08/03/2022 09:35:00,MVA,26.264496635
Bourne 33Kv,08/03/2022 09:40:00,MVA,28.030309719999998
Bourne 33Kv,08/03/2022 09:45:00,MVA,27.911569240000002
Bourne 33Kv,08/03/2022 09:50:00,MVA,27.940807115
Bourne 33Kv,08/03/2022 09:55:00,MVA,28.671463530000004
Bourne 33Kv,08/03/2022 10:00:00,MVA,30.371251387000004
Bourne 33Kv,08/03/2022 10:05:00,MVA,30.290124506
Bourne 33Kv,08/03/2022 10:10:00,MVA,28.124419930000002
Bourne 33Kv,08/03/2022 10:15:00,MVA,27.36516447
Bourne 33Kv,08/03/2022 10:20:00,MVA,28.147956100000002
Bourne 33Kv,08/03/2022 10:25:00,MVA,28.350195729999996
Bourne 33Kv,08/03/2022 10:30:00,MVA,28.730922054
Bourne 33Kv,08/03/2022 10:35:00,MVA,29.155356280000003
Bourne 33Kv,08/03/2022 10:40:00,MVA,28.7017875606
Bourne 33Kv,08/03/2022 10:45:00,MVA,26.48809904
Bourne 33Kv,08/03/2022 10:50:00,MVA,27.444144434000002
Bourne 33Kv,08/03/2022 10:55:00,MVA,24.919469869999997
Bourne 33Kv,08/03/2022 11:00:00,MVA,26.179317283
Bourne 33Kv,08/03/2022 11:05:00,MVA,27.516484566000003
Bourne 33Kv,08/03/2022 11:10:00,MVA,29.4388520987
Bourne 33Kv,08/03/2022 11:15:00,MVA,28.581610716999997
Bourne 33Kv,08/03/2022 11:20:00,MVA,26.970541533499997
Bourne 33Kv,08/03/2022 11:25:00,MVA,26.399636956000002
Bourne 33Kv,08/03/2022 11:30:00,MVA,26.406546671999997
Bourne 33Kv,08/03/2022 11:35:00,MVA,25.862609692299998
Bourne 33Kv,08/03/2022 11:40:00,MVA,27.620656401999998
Bourne 33Kv,08/03/2022 11:45:00,MVA,27.144383031999997
Bourne 33Kv,08/03/2022 11:50:00,MVA,26.475929038999997
Bourne 33Kv,08/03/2022 11:55:00,MVA,26.973045869
Bourne 33Kv,08/03/2022 12:00:00,MVA,28.51369888
Bourne 33Kv,08/03/2022 12:05:00,MVA,29.092050008000005
Bourne 33Kv,08/03/2022 12:10:00,MVA,27.599031987000004
Bourne 33Kv,08/03/2022 12:15:00,MVA,28.425897825999996
Bourne 33Kv,08/03/2022 12:20:00,MVA,28.221497543999998
Bourne 33Kv,08/03/2022 12:25:00,MVA,28.043891162999998
Bourne 33Kv,08/03/2022 12:30:00,MVA,28.395894578000004
Bourne 33Kv,08/03/2022 12:35:00,MVA,28.728720100999997
Bourne 33Kv,08/03/2022 12:40:00,MVA,28.296451915000002
Bourne 33Kv,08/03/2022 12:45:00,MVA,28.198453433
Bourne 33Kv,08/03/2022 12:50:00,MVA,24.334359260999996
Bourne 33Kv,08/03/2022 12:55:00,MVA,23.560986673999995
Bourne 33Kv,08/03/2022 13:00:00,MVA,24.913665704
Bourne 33Kv,08/03/2022 13:05:00,MVA,23.559015518
Bourne 33Kv,08/03/2022 13:10:00,MVA,26.18882904
Bourne 33Kv,08/03/2022 13:15:00,MVA,26.228055267
Bourne 33Kv,08/03/2022 13:20:00,MVA,27.00794468699999
Bourne 33Kv,08/03/2022 13:25:00,MVA,25.74111931
Bourne 33Kv,08/03/2022 13:30:00,MVA,26.145275014000003
Bourne 33Kv,08/03/2022 13:35:00,MVA,25.494941847000003
Bourne 33Kv,08/03/2022 13:40:00,MVA,23.96414464
Bourne 33Kv,08/03/2022 13:45:00,MVA,27.726859469
Bourne 33Kv,08/03/2022 13:50:00,MVA,28.427965094
Bourne 33Kv,08/03/2022 13:55:00,MVA,28.550661796000004
Bourne 33Kv,08/03/2022 14:00:00,MVA,25.962544936
Bourne 33Kv,08/03/2022 14:05:00,MVA,27.06075295
Bourne 33Kv,08/03/2022 14:10:00,MVA,28.651068509999998
Bourne 33Kv,08/03/2022 14:15:00,MVA,27.15925771
Bourne 33Kv,08/03/2022 14:20:00,MVA,27.47077902
Bourne 33Kv,08/03/2022 14:25:00,MVA,27.269795139999996
Bourne 33Kv,08/03/2022 14:30:00,MVA,27.06251054
Bourne 33Kv,08/03/2022 14:35:00,MVA,23.715950225
Bourne 33Kv,08/03/2022 14:40:00,MVA,25.042638272999994
Bourne 33Kv,08/03/2022 14:45:00,MVA,25.693982245000004
Bourne 33Kv,08/03/2022 14:50:00,MVA,23.201607349999996
Bourne 33Kv,08/03/2022 14:55:00,MVA,23.666104900700002
Bourne 33Kv,08/03/2022 15:00:00,MVA,25.203836381300004
Bourne 33Kv,08/03/2022 15:05:00,MVA,25.3856594498
Bourne 33Kv,08/03/2022 15:10:00,MVA,23.385280346
Bourne 33Kv,08/03/2022 15:15:00,MVA,24.304944114999994
Bourne 33Kv,08/03/2022 15:20:00,MVA,21.844002104000005
Bourne 33Kv,08/03/2022 15:25:00,MVA,22.211470671
Bourne 33Kv,08/03/2022 15:30:00,MVA,22.169022478
Bourne 33Kv,08/03/2022 15:35:00,MVA,25.435092756519996
Bourne 33Kv,08/03/2022 15:40:00,MVA,25.64672510397
Bourne 33Kv,08/03/2022 15:45:00,MVA,25.5036997594
Bourne 33Kv,08/03/2022 15:50:00,MVA,26.5606617129
Bourne 33Kv,08/03/2022 15:55:00,MVA,26.8716016635
Bourne 33Kv,08/03/2022 16:00:00,MVA,26.431578513799998
Bourne 33Kv,08/03/2022 16:05:00,MVA,27.3380889644
Bourne 33Kv,08/03/2022 16:10:00,MVA,27.4904767178
Bourne 33Kv,08/03/2022 16:15:00,MVA,28.076493863299998
Bourne 33Kv,08/03/2022 16:20:00,MVA,27.8034674199
Bourne 33Kv,08/03/2022 16:25:00,MVA,27.1665955524
Bourne 33Kv,08/03/2022 16:30:00,MVA,29.016362611
Bourne 33Kv,08/03/2022 16:35:00,MVA,29.1577370574
Bourne 33Kv,08/03/2022 16:40:00,MVA,30.292775326199997
Bourne 33Kv,08/03/2022 16:45:00,MVA,28.419265476199996
Bourne 33Kv,08/03/2022 16:50:00,MVA,28.9951486452
Bourne 33Kv,08/03/2022 16:55:00,MVA,29.441384974299993
Bourne 33Kv,08/03/2022 17:00:00,MVA,30.1180021443
Bourne 33Kv,08/03/2022 17:05:00,MVA,29.002184193300003
Bourne 33Kv,08/03/2022 17:10:00,MVA,30.911279263300003
Bourne 33Kv,08/03/2022 17:15:00,MVA,31.4141135024
Bourne 33Kv,08/03/2022 17:20:00,MVA,30.869378762399997
Bourne 33Kv,08/03/2022 17:25:00,MVA,30.2522566164
Bourne 33Kv,08/03/2022 17:30:00,MVA,31.846754586399996
Bourne 33Kv,08/03/2022 17:35:00,MVA,31.838294231
Bourne 33Kv,08/03/2022 17:40:00,MVA,30.5859457905
Bourne 33Kv,08/03/2022 17:45:00,MVA,32.078975334
Bourne 33Kv,08/03/2022 17:50:00,MVA,32.338228599000004
Bourne 33Kv,08/03/2022 17:55:00,MVA,33.378958154
Bourne 33Kv,08/03/2022 18:00:00,MVA,32.760202002
Bourne 33Kv,08/03/2022 18:05:00,MVA,33.226483552
Bourne 33Kv,08/03/2022 18:10:00,MVA,33.518540215
Bourne 33Kv,08/03/2022 18:15:00,MVA,33.85190116
Bourne 33Kv,08/03/2022 18:20:00,MVA,34.453550933
Bourne 33Kv,08/03/2022 18:25:00,MVA,34.575324968000004
Bourne 33Kv,08/03/2022 18:30:00,MVA,34.599901431000006
Bourne 33Kv,08/03/2022 18:35:00,MVA,33.972291565999996
Bourne 33Kv,08/03/2022 18:40:00,MVA,33.871480629
Bourne 33Kv,08/03/2022 18:45:00,MVA,34.031972744
Bourne 33Kv,08/03/2022 18:50:00,MVA,34.37803940800001
Bourne 33Kv,08/03/2022 18:55:00,MVA,34.440689952
Bourne 33Kv,08/03/2022 19:00:00,MVA,34.690983117
Bourne 33Kv,08/03/2022 19:05:00,MVA,35.167101721
Bourne 33Kv,08/03/2022 19:10:00,MVA,35.083413375
Bourne 33Kv,08/03/2022 19:15:00,MVA,34.16639221
Bourne 33Kv,08/03/2022 19:20:00,MVA,34.521599984
Bourne 33Kv,08/03/2022 19:25:00,MVA,34.2998894685
Bourne 33Kv,08/03/2022 19:30:00,MVA,34.3855697478
Bourne 33Kv,08/03/2022 19:35:00,MVA,34.5939741535
Bourne 33Kv,08/03/2022 19:40:00,MVA,34.675497589
Bourne 33Kv,08/03/2022 19:45:00,MVA,34.441374214
Bourne 33Kv,08/03/2022 19:50:00,MVA,34.046877732
Bourne 33Kv,08/03/2022 19:55:00,MVA,33.957846135
Bourne 33Kv,08/03/2022 20:00:00,MVA,34.00413837199999
Bourne 33Kv,08/03/2022 20:05:00,MVA,33.958429296000006
Bourne 33Kv,08/03/2022 20:10:00,MVA,34.423788214999995
Bourne 33Kv,08/03/2022 20:15:00,MVA,34.233014823
Bourne 33Kv,08/03/2022 20:20:00,MVA,34.135240935
Bourne 33Kv,08/03/2022 20:25:00,MVA,34.5170393333
Bourne 33Kv,08/03/2022 20:30:00,MVA,34.5898699279
Bourne 33Kv,08/03/2022 20:35:00,MVA,34.6819730333
Bourne 33Kv,08/03/2022 20:40:00,MVA,34.714157726500005
Bourne 33Kv,08/03/2022 20:45:00,MVA,34.743541828000005
Bourne 33Kv,08/03/2022 20:50:00,MVA,34.405529723
Bourne 33Kv,08/03/2022 20:55:00,MVA,34.163548817
Bourne 33Kv,08/03/2022 21:00:00,MVA,32.950758206
Bourne 33Kv,08/03/2022 21:05:00,MVA,32.055865012
Bourne 33Kv,08/03/2022 21:10:00,MVA,32.281488798
Bourne 33Kv,08/03/2022 21:15:00,MVA,32.296472506
Bourne 33Kv,08/03/2022 21:20:00,MVA,31.822523391999997
Bourne 33Kv,08/03/2022 21:25:00,MVA,31.170855795999998
Bourne 33Kv,08/03/2022 21:30:00,MVA,31.751172086999997
Bourne 33Kv,08/03/2022 21:35:00,MVA,31.687641984999996
Bourne 33Kv,08/03/2022 21:40:00,MVA,31.394324374999997
Bourne 33Kv,08/03/2022 21:45:00,MVA,31.130175676999997
Bourne 33Kv,08/03/2022 21:50:00,MVA,30.869866865000002
Bourne 33Kv,08/03/2022 21:55:00,MVA,30.487489670000002
Bourne 33Kv,08/03/2022 22:00:00,MVA,30.532525854
Bourne 33Kv,08/03/2022 22:05:00,MVA,29.887466154000002
Bourne 33Kv,08/03/2022 22:10:00,MVA,29.485794246000005
Bourne 33Kv,08/03/2022 22:15:00,MVA,29.136339856999996
Bourne 33Kv,08/03/2022 22:20:00,MVA,29.005930044
Bourne 33Kv,08/03/2022 22:25:00,MVA,28.360445958
Bourne 33Kv,08/03/2022 22:30:00,MVA,28.041206341
Bourne 33Kv,08/03/2022 22:35:00,MVA,27.249404861000002
Bourne 33Kv,08/03/2022 22:40:00,MVA,26.887251642
Bourne 33Kv,08/03/2022 22:45:00,MVA,26.672461364
Bourne 33Kv,08/03/2022 22:50:00,MVA,26.693113855
Bourne 33Kv,08/03/2022 22:55:00,MVA,26.634548574999997
Bourne 33Kv,08/03/2022 23:00:00,MVA,26.702646658
Bourne 33Kv,08/03/2022 23:05:00,MVA,26.786253171
Bourne 33Kv,08/03/2022 23:10:00,MVA,26.251333959999997
Bourne 33Kv,08/03/2022 23:15:00,MVA,25.943731763000002
Bourne 33Kv,08/03/2022 23:20:00,MVA,25.653766843999996
Bourne 33Kv,08/03/2022 23:25:00,MVA,25.796756052
Bourne 33Kv,08/03/2022 23:30:00,MVA,25.589713833
Bourne 33Kv,08/03/2022 23:35:00,MVA,25.193430138000004
Bourne 33Kv,08/03/2022 23:40:00,MVA,25.04915192
Bourne 33Kv,08/03/2022 23:45:00,MVA,25.124666618
Bourne 33Kv,08/03/2022 23:50:00,MVA,25.293599099999998
Bourne 33Kv,08/03/2022 23:55:00,MVA,24.967446808000002
