site,time,unit,value
Ansty,10/11/2023 05:05:00,MW,3.4367590999999997
Ansty,10/11/2023 05:10:00,MW,3.3068224
Ansty,10/11/2023 05:15:00,MW,3.2471959000000004
Ansty,10/11/2023 05:20:00,MW,3.2752128000000003
Ansty,10/11/2023 05:25:00,MW,3.3599406
Ansty,10/11/2023 05:30:00,MW,3.5781174
Ansty,10/11/2023 05:35:00,MW,3.4088826
Ansty,10/11/2023 05:40:00,MW,3.5172969
Ansty,10/11/2023 05:45:00,MW,3.5253716
Ansty,10/11/2023 05:50:00,MW,3.6840637000000003
Ansty,10/11/2023 05:55:00,MW,3.8619129
Ansty,10/11/2023 06:00:00,MW,4.1275983
Ansty,10/11/2023 06:05:00,MW,4.2257313
Ansty,10/11/2023 06:10:00,MW,4.1612852
Ansty,10/11/2023 06:15:00,MW,4.1410892
Ansty,10/11/2023 06:20:00,MW,4.4577235
Ansty,10/11/2023 06:25:00,MW,4.4695336
Ansty,10/11/2023 06:30:00,MW,4.5618623
Ansty,10/11/2023 06:35:00,MW,4.6544706
Ansty,10/11/2023 06:40:00,MW,4.8546858
Ansty,10/11/2023 06:45:00,MW,5.0025825
Ansty,10/11/2023 06:50:00,MW,4.8284921
Ansty,10/11/2023 06:55:00,MW,4.632946499999999
Ansty,10/11/2023 07:00:00,MW,4.707345699999999
Ansty,10/11/2023 07:05:00,MW,4.8151782
Ansty,10/11/2023 07:10:00,MW,4.720217
Ansty,10/11/2023 07:15:00,MW,4.7676776
Ansty,10/11/2023 07:20:00,MW,4.811134
Ansty,10/11/2023 07:25:00,MW,4.9052375999999995
Ansty,10/11/2023 07:30:00,MW,4.9312301
Ansty,10/11/2023 07:35:00,MW,4.8775078999999995
Ansty,10/11/2023 07:40:00,MW,5.0262925
Ansty,10/11/2023 07:45:00,MW,5.3527923
Ansty,10/11/2023 07:50:00,MW,5.1519017
Ansty,10/11/2023 07:55:00,MW,5.1160119
Ansty,10/11/2023 08:00:00,MW,5.3752525
Ansty,10/11/2023 08:05:00,MW,5.3475362
Ansty,10/11/2023 08:10:00,MW,5.3707459
Ansty,10/11/2023 08:15:00,MW,5.278672200000001
Ansty,10/11/2023 08:20:00,MW,5.220102000000001
Ansty,10/11/2023 08:25:00,MW,5.4208563000000005
Ansty,10/11/2023 08:30:00,MW,5.551643
Ansty,10/11/2023 08:35:00,MW,5.5279396
Ansty,10/11/2023 08:40:00,MW,5.4921701
Ansty,10/11/2023 08:45:00,MW,5.6891931
Ansty,10/11/2023 08:50:00,MW,5.629220800000001
Ansty,10/11/2023 08:55:00,MW,5.4672615
Ansty,10/11/2023 09:00:00,MW,5.5220865
Ansty,10/11/2023 09:05:00,MW,5.5952883
Ansty,10/11/2023 09:10:00,MW,5.4273203
Ansty,10/11/2023 09:15:00,MW,5.3027997
Ansty,10/11/2023 09:20:00,MW,5.2569778
Ansty,10/11/2023 09:25:00,MW,5.4009339999999995
Ansty,10/11/2023 09:30:00,MW,5.5496457
Ansty,10/11/2023 09:35:00,MW,5.3771543
Ansty,10/11/2023 09:40:00,MW,5.482146
Ansty,10/11/2023 09:45:00,MW,5.2535747
Ansty,10/11/2023 09:50:00,MW,5.2990787
Ansty,10/11/2023 09:55:00,MW,5.2865631
Ansty,10/11/2023 10:00:00,MW,5.397221999999999
Ansty,10/11/2023 10:05:00,MW,5.2916486
Ansty,10/11/2023 10:10:00,MW,5.4527255
Ansty,10/11/2023 10:15:00,MW,5.3037782
Ansty,10/11/2023 10:20:00,MW,5.0225956
Ansty,10/11/2023 10:25:00,MW,5.1315326
Ansty,10/11/2023 10:30:00,MW,5.3504953
Ansty,10/11/2023 10:35:00,MW,5.2809982
Ansty,10/11/2023 10:40:00,MW,5.3357542
Ansty,10/11/2023 10:45:00,MW,5.2570963
Ansty,10/11/2023 10:50:00,MW,5.2278602
Ansty,10/11/2023 10:55:00,MW,5.0351807
Ansty,10/11/2023 11:00:00,MW,5.073362400000001
Ansty,10/11/2023 11:05:00,MW,5.1186433000000005
Ansty,10/11/2023 11:10:00,MW,5.127133799999999
Ansty,10/11/2023 11:15:00,MW,5.0707249999999995
Ansty,10/11/2023 11:20:00,MW,5.0694917
Ansty,10/11/2023 11:25:00,MW,4.9788709
Ansty,10/11/2023 11:30:00,MW,5.2243016
Ansty,10/11/2023 11:35:00,MW,5.1093301
Ansty,10/11/2023 11:40:00,MW,5.1241491
Ansty,10/11/2023 11:45:00,MW,5.112815400000001
Ansty,10/11/2023 11:50:00,MW,5.2128106
Ansty,10/11/2023 11:55:00,MW,5.1935603
Ansty,10/11/2023 12:00:00,MW,5.5060632
Ansty,10/11/2023 12:05:00,MW,5.4364536
Ansty,10/11/2023 12:10:00,MW,5.4826730999999995
Ansty,10/11/2023 12:15:00,MW,5.3946729
Ansty,10/11/2023 12:20:00,MW,5.3986566
Ansty,10/11/2023 12:25:00,MW,5.3929307
Ansty,10/11/2023 12:30:00,MW,5.5811674
Ansty,10/11/2023 12:35:00,MW,5.5786748
Ansty,10/11/2023 12:40:00,MW,5.5584392000000005
Ansty,10/11/2023 12:45:00,MW,5.5272238
Ansty,10/11/2023 12:50:00,MW,5.527804
Ansty,10/11/2023 12:55:00,MW,5.4806127
Ansty,10/11/2023 13:00:00,MW,5.6841781000000005
Ansty,10/11/2023 13:05:00,MW,5.3805492
Ansty,10/11/2023 13:10:00,MW,5.5158656
Ansty,10/11/2023 13:15:00,MW,5.3308699
Ansty,10/11/2023 13:20:00,MW,5.3505198
Ansty,10/11/2023 13:25:00,MW,5.3248715
Ansty,10/11/2023 13:30:00,MW,5.3202639000000005
Ansty,10/11/2023 13:35:00,MW,5.204010200000001
Ansty,10/11/2023 13:40:00,MW,5.1329208
Ansty,10/11/2023 13:45:00,MW,5.090487400000001
Ansty,10/11/2023 13:50:00,MW,5.139792699999999
Ansty,10/11/2023 13:55:00,MW,5.0067802
Ansty,10/11/2023 14:00:00,MW,5.4310145
Ansty,10/11/2023 14:05:00,MW,5.1030081
Ansty,10/11/2023 14:10:00,MW,5.1009154
Ansty,10/11/2023 14:15:00,MW,6.0237468
Ansty,10/11/2023 14:20:00,MW,5.9648788
Ansty,10/11/2023 14:25:00,MW,5.8228987
Ansty,10/11/2023 14:30:00,MW,5.7574971
Ansty,10/11/2023 14:35:00,MW,5.6226764
Ansty,10/11/2023 14:40:00,MW,5.7491179
Ansty,10/11/2023 14:45:00,MW,5.6719382
Ansty,10/11/2023 14:50:00,MW,5.5902525999999995
Ansty,10/11/2023 14:55:00,MW,5.2350924
Ansty,10/11/2023 15:00:00,MW,5.544933
Ansty,10/11/2023 15:05:00,MW,5.112411
Ansty,10/11/2023 15:10:00,MW,5.0839266
Ansty,10/11/2023 15:15:00,MW,5.1610829
Ansty,10/11/2023 15:20:00,MW,5.0863866
Ansty,10/11/2023 15:25:00,MW,5.080843
Ansty,10/11/2023 15:30:00,MW,5.1998964999999995
Ansty,10/11/2023 15:35:00,MW,4.9913311
Ansty,10/11/2023 15:40:00,MW,5.0676877000000005
Ansty,10/11/2023 15:45:00,MW,5.035862399999999
Ansty,10/11/2023 15:50:00,MW,5.051764
Ansty,10/11/2023 15:55:00,MW,4.8819444999999995
Ansty,10/11/2023 16:00:00,MW,4.739559699999999
Ansty,10/11/2023 16:05:00,MW,4.613625
Ansty,10/11/2023 16:10:00,MW,4.8677426
Ansty,10/11/2023 16:15:00,MW,4.935700000000001
Ansty,10/11/2023 16:20:00,MW,5.0534599
Ansty,10/11/2023 16:25:00,MW,5.041653800000001
Ansty,10/11/2023 16:30:00,MW,4.9782624
Ansty,10/11/2023 16:35:00,MW,4.8072610000000005
Ansty,10/11/2023 16:40:00,MW,4.8523801
Ansty,10/11/2023 16:45:00,MW,5.047461800000001
Ansty,10/11/2023 16:50:00,MW,4.9383852
Ansty,10/11/2023 16:55:00,MW,4.8674043000000005
Ansty,10/11/2023 17:00:00,MW,4.9046389999999995
Ansty,10/11/2023 17:05:00,MW,4.7962138
Ansty,10/11/2023 17:10:00,MW,4.8677425
Ansty,10/11/2023 17:15:00,MW,4.964374100000001
Ansty,10/11/2023 17:20:00,MW,4.9232835
Ansty,10/11/2023 17:25:00,MW,4.8471440999999995
Ansty,10/11/2023 17:30:00,MW,4.9949446
Ansty,10/11/2023 17:35:00,MW,4.973238
Ansty,10/11/2023 17:40:00,MW,4.8581481
Ansty,10/11/2023 17:45:00,MW,4.8507596
Ansty,10/11/2023 17:50:00,MW,4.9616969
Ansty,10/11/2023 17:55:00,MW,4.9032328
Ansty,10/11/2023 18:00:00,MW,4.8782111
Ansty,10/11/2023 18:05:00,MW,4.669958100000001
Ansty,10/11/2023 18:10:00,MW,4.8140477
Ansty,10/11/2023 18:15:00,MW,4.9748216
Ansty,10/11/2023 18:20:00,MW,5.01133
Ansty,10/11/2023 18:25:00,MW,4.819608000000001
Ansty,10/11/2023 18:30:00,MW,4.9021972
Ansty,10/11/2023 18:35:00,MW,4.9658757
Ansty,10/11/2023 18:40:00,MW,5.0021646
Ansty,10/11/2023 18:45:00,MW,4.9926467
Ansty,10/11/2023 18:50:00,MW,4.8762087
Ansty,10/11/2023 18:55:00,MW,4.8343604
Ansty,10/11/2023 19:00:00,MW,4.8347078
Ansty,10/11/2023 19:05:00,MW,4.8210758
Ansty,10/11/2023 19:10:00,MW,4.8029041
Ansty,10/11/2023 19:15:00,MW,4.8285394
Ansty,10/11/2023 19:20:00,MW,4.7373076
Ansty,10/11/2023 19:25:00,MW,4.5721211
Ansty,10/11/2023 19:30:00,MW,4.633406000000001
Ansty,10/11/2023 19:35:00,MW,4.554776
Ansty,10/11/2023 19:40:00,MW,4.6833025
Ansty,10/11/2023 19:45:00,MW,4.6100434
Ansty,10/11/2023 19:50:00,MW,4.599543300000001
Ansty,10/11/2023 19:55:00,MW,4.5039584999999995
Ansty,10/11/2023 20:00:00,MW,4.6307648
Ansty,10/11/2023 20:05:00,MW,4.3587617000000005
Ansty,10/11/2023 20:10:00,MW,4.4055354
Ansty,10/11/2023 20:15:00,MW,4.3797052
Ansty,10/11/2023 20:20:00,MW,4.364526
Ansty,10/11/2023 20:25:00,MW,4.289623
Ansty,10/11/2023 20:30:00,MW,4.1176651
Ansty,10/11/2023 20:35:00,MW,4.112809
Ansty,10/11/2023 20:40:00,MW,4.2430142
Ansty,10/11/2023 20:45:00,MW,4.2665078
Ansty,10/11/2023 20:50:00,MW,4.2677387
Ansty,10/11/2023 20:55:00,MW,4.3545599
Ansty,10/11/2023 21:00:00,MW,4.4352158
Ansty,10/11/2023 21:05:00,MW,4.1907787
Ansty,10/11/2023 21:10:00,MW,4.1745357
Ansty,10/11/2023 21:15:00,MW,4.0654989
Ansty,10/11/2023 21:20:00,MW,4.159956599999999
Ansty,10/11/2023 21:25:00,MW,4.078610599999999
Ansty,10/11/2023 21:30:00,MW,4.017413299999999
Ansty,10/11/2023 21:35:00,MW,4.4565675
Ansty,10/11/2023 21:40:00,MW,4.2323807
Ansty,10/11/2023 21:45:00,MW,4.1321672
Ansty,10/11/2023 21:50:00,MW,3.9553559
Ansty,10/11/2023 21:55:00,MW,3.8869297
Ansty,10/11/2023 22:00:00,MW,4.0117768
Ansty,10/11/2023 22:05:00,MW,3.8460235999999997
Ansty,10/11/2023 22:10:00,MW,3.7446541
Ansty,10/11/2023 22:15:00,MW,3.62044
Ansty,10/11/2023 22:20:00,MW,3.7547348
Ansty,10/11/2023 22:25:00,MW,3.7677136
Ansty,10/11/2023 22:30:00,MW,3.6927114999999997
Ansty,10/11/2023 22:35:00,MW,3.6246918
Ansty,10/11/2023 22:40:00,MW,3.5402909
Ansty,10/11/2023 22:45:00,MW,3.4961281
Ansty,10/11/2023 22:50:00,MW,3.3447423
Ansty,10/11/2023 22:55:00,MW,3.3340822
Ansty,10/11/2023 23:00:00,MW,3.5168586
Ansty,10/11/2023 23:05:00,MW,3.400378
Ansty,10/11/2023 23:10:00,MW,3.4004358000000003
Ansty,10/11/2023 23:15:00,MW,3.4318979
Ansty,10/11/2023 23:20:00,MW,3.3793585000000004
Ansty,10/11/2023 23:25:00,MW,3.3770994
Ansty,10/11/2023 23:30:00,MW,3.3091521
Ansty,10/11/2023 23:35:00,MW,3.2397421
Ansty,10/11/2023 23:40:00,MW,3.2440467
Ansty,10/11/2023 23:45:00,MW,3.2517648
Ansty,10/11/2023 23:50:00,MW,3.2462181
Ansty,10/11/2023 23:55:00,MW,3.3135061
