dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5813.0,,5813.0,20,273.0,2024-03-01 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3729.0,,3729.0,20,333.0,2024-03-01 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3684.0,,3684.0,20,397.0,2024-03-01 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3811.0,,3811.0,20,389.0,2024-03-01 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4779.0,,4779.0,20,453.0,2024-03-01 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4485.0,,4485.0,20,469.0,2024-03-01 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4880.0,,4880.0,20,436.0,2024-03-01 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3886.0,,3886.0,20,414.0,2024-03-01 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4181.0,,4181.0,20,485.0,2024-03-01 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3340.0,,3340.0,20,239.0,2024-03-01 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3445.0,,3445.0,20,415.0,2024-03-01 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4021.0,,4021.0,20,536.0,2024-03-01 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3357.0,,3357.0,20,207.0,2024-03-01 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3535.0,,3535.0,20,330.0,2024-03-01 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3809.0,,3809.0,20,180.0,2024-03-01 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2897.0,,2897.0,20,338.0,2024-03-01 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3359.0,,3359.0,20,332.0,2024-03-01 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2851.0,,2851.0,20,358.0,2024-03-01 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2760.0,,2760.0,20,248.0,2024-03-01 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3527.0,,3527.0,20,135.0,2024-03-01 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2778.0,,2778.0,20,233.0,2024-03-01 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3201.0,,3201.0,20,196.0,2024-03-01 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3138.0,,3138.0,20,275.0,2024-03-01 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4953.0,,4953.0,20,511.0,2024-03-01 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4891.0,,4891.0,20,339.0,2024-03-01 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,7553.0,,7553.0,20,441.0,2024-03-01 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,8614.0,,8614.0,20,372.0,2024-03-01 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,6988.0,,6988.0,20,449.0,2024-03-01 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,7206.0,,7206.0,20,502.0,2024-03-01 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5838.0,,5838.0,20,378.0,2024-03-01 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4863.0,,4863.0,20,351.0,2024-03-01 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3578.0,,3578.0,20,377.0,2024-03-01 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4087.0,,4087.0,20,282.0,2024-03-01 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3233.0,,3233.0,20,251.0,2024-03-01 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2776.0,,2776.0,20,334.0,2024-03-01 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2981.0,,2981.0,20,288.0,2024-03-01 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5756.0,,5756.0,20,261.0,2024-03-02 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4502.0,,4502.0,20,217.0,2024-03-02 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1969.0,,1969.0,20,180.0,2024-03-02 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1457.0,,1457.0,20,135.0,2024-03-02 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2086.0,,2086.0,20,170.0,2024-03-02 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1657.0,,1657.0,20,248.0,2024-03-02 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1754.0,,1754.0,20,255.0,2024-03-02 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1676.0,,1676.0,20,257.0,2024-03-02 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4075.0,,4075.0,20,257.0,2024-03-02 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2071.0,,2071.0,20,351.0,2024-03-02 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2806.0,,2806.0,20,518.0,2024-03-02 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5575.0,,5575.0,20,636.0,2024-03-02 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5441.0,,5441.0,20,451.0,2024-03-02 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4820.0,,4820.0,20,417.0,2024-03-02 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4609.0,,4609.0,20,581.0,2024-03-02 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4435.0,,4435.0,20,556.0,2024-03-02 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3808.0,,3808.0,20,559.0,2024-03-02 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3173.0,,3173.0,20,383.0,2024-03-02 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4243.0,,4243.0,20,458.0,2024-03-02 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5062.0,,5062.0,20,552.0,2024-03-02 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3167.0,,3167.0,20,457.0,2024-03-02 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3128.0,,3128.0,20,220.0,2024-03-02 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2373.0,,2373.0,20,302.0,2024-03-02 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3064.0,,3064.0,20,332.0,2024-03-02 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3641.0,,3641.0,20,231.0,2024-03-02 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4006.0,,4006.0,20,271.0,2024-03-02 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3467.0,,3467.0,20,309.0,2024-03-02 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3048.0,,3048.0,20,196.0,2024-03-02 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3316.0,,3316.0,20,426.0,2024-03-02 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3494.0,,3494.0,20,325.0,2024-03-02 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4936.0,,4936.0,20,211.0,2024-03-02 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3639.0,,3639.0,20,230.0,2024-03-02 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3832.0,,3832.0,20,346.0,2024-03-02 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3862.0,,3862.0,20,313.0,2024-03-02 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,8049.0,,8049.0,20,346.0,2024-03-02 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,8389.0,,8389.0,20,450.0,2024-03-02 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5424.0,,5424.0,20,352.0,2024-03-02 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,7405.0,,7405.0,20,362.0,2024-03-02 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,6259.0,,6259.0,20,343.0,2024-03-02 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,6329.0,,6329.0,20,480.0,2024-03-02 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,6515.0,,6515.0,20,594.0,2024-03-02 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5730.0,,5730.0,20,330.0,2024-03-02 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5283.0,,5283.0,20,271.0,2024-03-02 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3683.0,,3683.0,20,222.0,2024-03-02 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4161.0,,4161.0,20,325.0,2024-03-02 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3702.0,,3702.0,20,394.0,2024-03-02 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3349.0,,3349.0,20,279.0,2024-03-02 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2716.0,,2716.0,20,159.0,2024-03-02 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5614.0,,5614.0,20,157.0,2024-03-03 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5514.0,,5514.0,20,110.0,2024-03-03 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2154.0,,2154.0,20,148.0,2024-03-03 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2341.0,,2341.0,20,422.0,2024-03-03 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,6069.0,,6069.0,20,268.0,2024-03-03 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2103.0,,2103.0,20,169.0,2024-03-03 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5334.0,,5334.0,20,194.0,2024-03-03 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
