Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.54
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.66
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.23
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.56
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.07
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.75
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,16.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.32
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.73
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,3.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,3.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.46
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.46
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.73
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.07
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.38
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,20.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.22
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.91
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.09
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,16.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.14
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.31
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,4.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.21
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.69
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,3.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,3.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.27
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.52
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.87
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.48
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.23
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.27
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.73
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,8.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,13.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.65
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.17
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.71
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,18.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.34
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.04
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.32
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.24
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.77
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,3.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,3.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
