site,time,unit,value
Hallcroft Road,10/11/2023 04:20:00,MW,2.9414963
Hallcroft Road,10/11/2023 04:25:00,MW,2.9089095
Hallcroft Road,10/11/2023 04:30:00,MW,2.9440442
Hallcroft Road,10/11/2023 04:35:00,MW,2.9072934
Hallcroft Road,10/11/2023 04:40:00,MW,2.870503
Hallcroft Road,10/11/2023 04:45:00,MW,2.8953869
Hallcroft Road,10/11/2023 04:50:00,MW,2.9075611
Hallcroft Road,10/11/2023 04:55:00,MW,2.8912127
Hallcroft Road,10/11/2023 05:00:00,MW,2.9167722
Hallcroft Road,10/11/2023 05:05:00,MW,2.9104409
Hallcroft Road,10/11/2023 05:10:00,MW,2.9569134999999998
Hallcroft Road,10/11/2023 05:15:00,MW,2.9199811
Hallcroft Road,10/11/2023 05:20:00,MW,2.8926518999999997
Hallcroft Road,10/11/2023 05:25:00,MW,2.9783624
Hallcroft Road,10/11/2023 05:30:00,MW,3.0316
Hallcroft Road,10/11/2023 05:35:00,MW,3.1053297
Hallcroft Road,10/11/2023 05:40:00,MW,3.128146
Hallcroft Road,10/11/2023 05:45:00,MW,3.1620695000000003
Hallcroft Road,10/11/2023 05:50:00,MW,3.1937512000000003
Hallcroft Road,10/11/2023 05:55:00,MW,3.23463
Hallcroft Road,10/11/2023 06:00:00,MW,3.4654939999999996
Hallcroft Road,10/11/2023 06:05:00,MW,3.5257742
Hallcroft Road,10/11/2023 06:10:00,MW,3.7570364
Hallcroft Road,10/11/2023 06:15:00,MW,3.8225037
Hallcroft Road,10/11/2023 06:20:00,MW,3.8624828
Hallcroft Road,10/11/2023 06:25:00,MW,3.9594403
Hallcroft Road,10/11/2023 06:30:00,MW,3.9287476000000003
Hallcroft Road,10/11/2023 06:35:00,MW,3.975722
Hallcroft Road,10/11/2023 06:40:00,MW,4.0526918
Hallcroft Road,10/11/2023 06:45:00,MW,4.251611499999999
Hallcroft Road,10/11/2023 06:50:00,MW,4.389329
Hallcroft Road,10/11/2023 06:55:00,MW,4.5025058
Hallcroft Road,10/11/2023 07:00:00,MW,4.6572936
Hallcroft Road,10/11/2023 07:05:00,MW,4.7883803
Hallcroft Road,10/11/2023 07:10:00,MW,4.8355684
Hallcroft Road,10/11/2023 07:15:00,MW,4.843165300000001
Hallcroft Road,10/11/2023 07:20:00,MW,4.9356561
Hallcroft Road,10/11/2023 07:25:00,MW,5.0486667999999995
Hallcroft Road,10/11/2023 07:30:00,MW,5.1061318
Hallcroft Road,10/11/2023 07:35:00,MW,4.969483
Hallcroft Road,10/11/2023 07:40:00,MW,4.9703098
Hallcroft Road,10/11/2023 07:45:00,MW,5.0549808
Hallcroft Road,10/11/2023 07:50:00,MW,5.2072486
Hallcroft Road,10/11/2023 07:55:00,MW,5.0512533
Hallcroft Road,10/11/2023 08:00:00,MW,5.09868
Hallcroft Road,10/11/2023 08:05:00,MW,5.1214984
Hallcroft Road,10/11/2023 08:10:00,MW,5.0785932
Hallcroft Road,10/11/2023 08:15:00,MW,5.23198
Hallcroft Road,10/11/2023 08:20:00,MW,5.2988067999999995
Hallcroft Road,10/11/2023 08:25:00,MW,5.1479862
Hallcroft Road,10/11/2023 08:30:00,MW,5.1730343
Hallcroft Road,10/11/2023 08:35:00,MW,5.036133100000001
Hallcroft Road,10/11/2023 08:40:00,MW,4.9772593999999994
Hallcroft Road,10/11/2023 08:45:00,MW,5.0814512
Hallcroft Road,10/11/2023 08:50:00,MW,5.0658975
Hallcroft Road,10/11/2023 08:55:00,MW,5.0698728
Hallcroft Road,10/11/2023 09:00:00,MW,5.0541535
Hallcroft Road,10/11/2023 09:05:00,MW,5.1308574
Hallcroft Road,10/11/2023 09:10:00,MW,5.1103505
Hallcroft Road,10/11/2023 09:15:00,MW,5.0524652
Hallcroft Road,10/11/2023 09:20:00,MW,5.2049539
Hallcroft Road,10/11/2023 09:25:00,MW,5.0955033
Hallcroft Road,10/11/2023 09:30:00,MW,5.058353
Hallcroft Road,10/11/2023 09:35:00,MW,5.0379766
Hallcroft Road,10/11/2023 09:40:00,MW,5.0532667
Hallcroft Road,10/11/2023 09:45:00,MW,5.0915284
Hallcroft Road,10/11/2023 09:50:00,MW,5.0940027
Hallcroft Road,10/11/2023 09:55:00,MW,5.1465589000000005
Hallcroft Road,10/11/2023 10:00:00,MW,5.2419424
Hallcroft Road,10/11/2023 10:05:00,MW,5.209590499999999
Hallcroft Road,10/11/2023 10:10:00,MW,5.239485999999999
Hallcroft Road,10/11/2023 10:15:00,MW,5.1285695
Hallcroft Road,10/11/2023 10:20:00,MW,5.203314000000001
Hallcroft Road,10/11/2023 10:25:00,MW,5.1431122
Hallcroft Road,10/11/2023 10:30:00,MW,5.1265728
Hallcroft Road,10/11/2023 10:35:00,MW,5.1474376
Hallcroft Road,10/11/2023 10:40:00,MW,5.3727412
Hallcroft Road,10/11/2023 10:45:00,MW,5.2999644
Hallcroft Road,10/11/2023 10:50:00,MW,5.2886811
Hallcroft Road,10/11/2023 10:55:00,MW,5.3497471999999995
Hallcroft Road,10/11/2023 11:00:00,MW,5.2498238
Hallcroft Road,10/11/2023 11:05:00,MW,5.2586431000000005
Hallcroft Road,10/11/2023 11:10:00,MW,5.166131999999999
Hallcroft Road,10/11/2023 11:15:00,MW,5.0650843000000005
Hallcroft Road,10/11/2023 11:20:00,MW,4.979201
Hallcroft Road,10/11/2023 11:25:00,MW,4.9859545
Hallcroft Road,10/11/2023 11:30:00,MW,5.0095842
Hallcroft Road,10/11/2023 11:35:00,MW,5.1102094000000005
Hallcroft Road,10/11/2023 11:40:00,MW,5.0714662
Hallcroft Road,10/11/2023 11:45:00,MW,5.0933187
Hallcroft Road,10/11/2023 11:50:00,MW,5.0849667
Hallcroft Road,10/11/2023 11:55:00,MW,5.06234
Hallcroft Road,10/11/2023 12:00:00,MW,5.0749137
Hallcroft Road,10/11/2023 12:05:00,MW,5.1847864999999995
Hallcroft Road,10/11/2023 12:10:00,MW,5.1628692
Hallcroft Road,10/11/2023 12:15:00,MW,5.2012426000000005
Hallcroft Road,10/11/2023 12:20:00,MW,5.3158686
Hallcroft Road,10/11/2023 12:25:00,MW,5.2422322
Hallcroft Road,10/11/2023 12:30:00,MW,5.199894499999999
Hallcroft Road,10/11/2023 12:35:00,MW,5.2929379999999995
Hallcroft Road,10/11/2023 12:40:00,MW,5.2322597
Hallcroft Road,10/11/2023 12:45:00,MW,5.3671203
Hallcroft Road,10/11/2023 12:50:00,MW,5.3320539
Hallcroft Road,10/11/2023 12:55:00,MW,5.3025233
Hallcroft Road,10/11/2023 13:00:00,MW,5.3378926
Hallcroft Road,10/11/2023 13:05:00,MW,5.2403565
Hallcroft Road,10/11/2023 13:10:00,MW,5.2364823000000005
Hallcroft Road,10/11/2023 13:15:00,MW,5.2965548
Hallcroft Road,10/11/2023 13:20:00,MW,5.1607535
Hallcroft Road,10/11/2023 13:25:00,MW,5.1331392000000005
Hallcroft Road,10/11/2023 13:30:00,MW,5.1547856
Hallcroft Road,10/11/2023 13:35:00,MW,5.1096916
Hallcroft Road,10/11/2023 13:40:00,MW,5.2255495
Hallcroft Road,10/11/2023 13:45:00,MW,5.2127697
Hallcroft Road,10/11/2023 13:50:00,MW,5.1803498
Hallcroft Road,10/11/2023 13:55:00,MW,5.0505800999999995
Hallcroft Road,10/11/2023 14:00:00,MW,5.0705659999999995
Hallcroft Road,10/11/2023 14:05:00,MW,5.0764278
Hallcroft Road,10/11/2023 14:10:00,MW,5.2702531
Hallcroft Road,10/11/2023 14:15:00,MW,5.1309491000000005
Hallcroft Road,10/11/2023 14:20:00,MW,5.1062691000000004
Hallcroft Road,10/11/2023 14:25:00,MW,5.0499441
Hallcroft Road,10/11/2023 14:30:00,MW,5.0768647
Hallcroft Road,10/11/2023 14:35:00,MW,5.1296227
Hallcroft Road,10/11/2023 14:40:00,MW,5.1111208999999995
Hallcroft Road,10/11/2023 14:45:00,MW,5.1721672000000005
Hallcroft Road,10/11/2023 14:50:00,MW,5.1635028
Hallcroft Road,10/11/2023 14:55:00,MW,5.0167635
Hallcroft Road,10/11/2023 15:00:00,MW,5.0434675
Hallcroft Road,10/11/2023 15:05:00,MW,5.096030799999999
Hallcroft Road,10/11/2023 15:10:00,MW,5.1462927
Hallcroft Road,10/11/2023 15:15:00,MW,5.080209999999999
Hallcroft Road,10/11/2023 15:20:00,MW,5.042445300000001
Hallcroft Road,10/11/2023 15:25:00,MW,4.9535832
Hallcroft Road,10/11/2023 15:30:00,MW,4.9320688
Hallcroft Road,10/11/2023 15:35:00,MW,5.006402899999999
Hallcroft Road,10/11/2023 15:40:00,MW,5.1729562
Hallcroft Road,10/11/2023 15:45:00,MW,5.3261477
Hallcroft Road,10/11/2023 15:50:00,MW,5.297646
Hallcroft Road,10/11/2023 15:55:00,MW,5.270767
Hallcroft Road,10/11/2023 16:00:00,MW,5.3249337
Hallcroft Road,10/11/2023 16:05:00,MW,5.4546022999999995
Hallcroft Road,10/11/2023 16:10:00,MW,5.4216118
Hallcroft Road,10/11/2023 16:15:00,MW,5.4882953
Hallcroft Road,10/11/2023 16:20:00,MW,5.6242903
Hallcroft Road,10/11/2023 16:25:00,MW,5.7263854
Hallcroft Road,10/11/2023 16:30:00,MW,5.7376197
Hallcroft Road,10/11/2023 16:35:00,MW,5.7566865
Hallcroft Road,10/11/2023 16:40:00,MW,5.7682003
Hallcroft Road,10/11/2023 16:45:00,MW,5.9338837
Hallcroft Road,10/11/2023 16:50:00,MW,5.8560311
Hallcroft Road,10/11/2023 16:55:00,MW,5.878937199999999
Hallcroft Road,10/11/2023 17:00:00,MW,5.7634966
Hallcroft Road,10/11/2023 17:05:00,MW,5.8826683
Hallcroft Road,10/11/2023 17:10:00,MW,5.8997565000000005
Hallcroft Road,10/11/2023 17:15:00,MW,5.9207073
Hallcroft Road,10/11/2023 17:20:00,MW,5.8162992
Hallcroft Road,10/11/2023 17:25:00,MW,5.8535826
Hallcroft Road,10/11/2023 17:30:00,MW,5.9518965999999995
Hallcroft Road,10/11/2023 17:35:00,MW,5.8528723
Hallcroft Road,10/11/2023 17:40:00,MW,5.849599400000001
Hallcroft Road,10/11/2023 17:45:00,MW,5.8661848
Hallcroft Road,10/11/2023 17:50:00,MW,5.930302
Hallcroft Road,10/11/2023 17:55:00,MW,5.8766525000000005
Hallcroft Road,10/11/2023 18:00:00,MW,5.8278524
Hallcroft Road,10/11/2023 18:05:00,MW,5.8522663
Hallcroft Road,10/11/2023 18:10:00,MW,5.8168929
Hallcroft Road,10/11/2023 18:15:00,MW,5.7941792
Hallcroft Road,10/11/2023 18:20:00,MW,5.7931379
Hallcroft Road,10/11/2023 18:25:00,MW,5.8958408
Hallcroft Road,10/11/2023 18:30:00,MW,5.9626715
Hallcroft Road,10/11/2023 18:35:00,MW,6.0521436
Hallcroft Road,10/11/2023 18:40:00,MW,6.0002645999999995
Hallcroft Road,10/11/2023 18:45:00,MW,5.9500129
Hallcroft Road,10/11/2023 18:50:00,MW,5.8377516
Hallcroft Road,10/11/2023 18:55:00,MW,5.8769345
Hallcroft Road,10/11/2023 19:00:00,MW,5.9188196
Hallcroft Road,10/11/2023 19:05:00,MW,5.7642654
Hallcroft Road,10/11/2023 19:10:00,MW,5.7784852
Hallcroft Road,10/11/2023 19:15:00,MW,5.6873164
Hallcroft Road,10/11/2023 19:20:00,MW,5.5735557
Hallcroft Road,10/11/2023 19:25:00,MW,5.6570015
Hallcroft Road,10/11/2023 19:30:00,MW,5.5273328
Hallcroft Road,10/11/2023 19:35:00,MW,5.517356299999999
Hallcroft Road,10/11/2023 19:40:00,MW,5.395514
Hallcroft Road,10/11/2023 19:45:00,MW,5.2343384
Hallcroft Road,10/11/2023 19:50:00,MW,5.1814540000000004
Hallcroft Road,10/11/2023 19:55:00,MW,5.2281992
Hallcroft Road,10/11/2023 20:00:00,MW,5.162414500000001
Hallcroft Road,10/11/2023 20:05:00,MW,5.0585895999999995
Hallcroft Road,10/11/2023 20:10:00,MW,5.0178271
Hallcroft Road,10/11/2023 20:15:00,MW,4.9264846
Hallcroft Road,10/11/2023 20:20:00,MW,4.9252934
Hallcroft Road,10/11/2023 20:25:00,MW,4.900183999999999
Hallcroft Road,10/11/2023 20:30:00,MW,4.9771671
Hallcroft Road,10/11/2023 20:35:00,MW,4.8796582
Hallcroft Road,10/11/2023 20:40:00,MW,4.8902182
Hallcroft Road,10/11/2023 20:45:00,MW,4.8444837
Hallcroft Road,10/11/2023 20:50:00,MW,4.7612689
Hallcroft Road,10/11/2023 20:55:00,MW,4.7367656
Hallcroft Road,10/11/2023 21:00:00,MW,4.7109556
Hallcroft Road,10/11/2023 21:05:00,MW,4.7221465
Hallcroft Road,10/11/2023 21:10:00,MW,4.6734356
Hallcroft Road,10/11/2023 21:15:00,MW,4.6116426
Hallcroft Road,10/11/2023 21:20:00,MW,4.5770935999999995
Hallcroft Road,10/11/2023 21:25:00,MW,4.4170345
Hallcroft Road,10/11/2023 21:30:00,MW,4.414734
Hallcroft Road,10/11/2023 21:35:00,MW,4.3200769
Hallcroft Road,10/11/2023 21:40:00,MW,4.1783394000000005
Hallcroft Road,10/11/2023 21:45:00,MW,4.2504187
Hallcroft Road,10/11/2023 21:50:00,MW,4.12798
Hallcroft Road,10/11/2023 21:55:00,MW,4.1306512
Hallcroft Road,10/11/2023 22:00:00,MW,4.056711
Hallcroft Road,10/11/2023 22:05:00,MW,4.0181621
Hallcroft Road,10/11/2023 22:10:00,MW,3.8631234
Hallcroft Road,10/11/2023 22:15:00,MW,3.8563281
Hallcroft Road,10/11/2023 22:20:00,MW,3.7693503
Hallcroft Road,10/11/2023 22:25:00,MW,3.6345815000000004
Hallcroft Road,10/11/2023 22:30:00,MW,3.6531007
Hallcroft Road,10/11/2023 22:35:00,MW,3.6409905
Hallcroft Road,10/11/2023 22:40:00,MW,3.6230694999999997
Hallcroft Road,10/11/2023 22:45:00,MW,3.5870819999999997
Hallcroft Road,10/11/2023 22:50:00,MW,3.5385283
Hallcroft Road,10/11/2023 22:55:00,MW,3.446185
Hallcroft Road,10/11/2023 23:00:00,MW,3.4454941
Hallcroft Road,10/11/2023 23:05:00,MW,3.3272326000000003
Hallcroft Road,10/11/2023 23:10:00,MW,3.3044576
Hallcroft Road,10/11/2023 23:15:00,MW,3.2838024
Hallcroft Road,10/11/2023 23:20:00,MW,3.2646144
Hallcroft Road,10/11/2023 23:25:00,MW,3.2408415
Hallcroft Road,10/11/2023 23:30:00,MW,3.2437221999999997
Hallcroft Road,10/11/2023 23:35:00,MW,3.2276317
Hallcroft Road,10/11/2023 23:40:00,MW,3.1659439000000003
Hallcroft Road,10/11/2023 23:45:00,MW,3.2219275
Hallcroft Road,10/11/2023 23:50:00,MW,3.2400377000000002
Hallcroft Road,10/11/2023 23:55:00,MW,3.1529871
