dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4425.0,,4425.0,16,457.0,2024-02-27 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3607.0,,3607.0,16,452.0,2024-02-27 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3861.0,,3861.0,16,152.0,2024-02-27 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3113.0,,3113.0,16,113.0,2024-02-27 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3176.0,,3176.0,16,200.0,2024-02-27 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3648.0,,3648.0,16,129.0,2024-02-27 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3755.0,,3755.0,16,146.0,2024-02-27 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3551.0,,3551.0,16,164.0,2024-02-27 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3553.0,,3553.0,16,176.0,2024-02-27 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4192.0,,4192.0,16,135.0,2024-02-27 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4236.0,,4236.0,16,196.0,2024-02-27 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6138.0,,6138.0,16,210.0,2024-02-27 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4119.0,,4119.0,16,104.0,2024-02-27 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4534.0,,4534.0,16,144.0,2024-02-27 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4192.0,,4192.0,16,98.0,2024-02-27 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3645.0,,3645.0,16,168.0,2024-02-27 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4318.0,,4318.0,16,314.0,2024-02-27 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3695.0,,3695.0,16,459.0,2024-02-27 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4128.0,,4128.0,16,446.0,2024-02-27 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5269.0,,5269.0,16,237.0,2024-02-27 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4765.0,,4765.0,16,286.0,2024-02-27 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6932.0,,6932.0,16,147.0,2024-02-27 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4703.0,,4703.0,16,277.0,2024-02-27 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3269.0,,3269.0,16,221.0,2024-02-27 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3790.0,,3790.0,16,255.0,2024-02-27 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4749.0,,4749.0,16,265.0,2024-02-27 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4537.0,,4537.0,16,203.0,2024-02-27 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3783.0,,3783.0,16,208.0,2024-02-27 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5037.0,,5037.0,16,148.0,2024-02-27 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4405.0,,4405.0,16,170.0,2024-02-27 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5153.0,,5153.0,16,245.0,2024-02-27 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5134.0,,5134.0,16,373.0,2024-02-27 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5781.0,,5781.0,16,259.0,2024-02-27 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6418.0,,6418.0,16,320.0,2024-02-27 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5684.0,,5684.0,16,238.0,2024-02-27 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5480.0,,5480.0,16,168.0,2024-02-27 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5252.0,,5252.0,16,142.0,2024-02-27 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4279.0,,4279.0,16,171.0,2024-02-27 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3847.0,,3847.0,16,124.0,2024-02-27 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3800.0,,3800.0,16,159.0,2024-02-27 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4287.0,,4287.0,16,218.0,2024-02-27 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3300.0,,3300.0,16,147.0,2024-02-27 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4971.0,,4971.0,16,123.0,2024-02-27 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3155.0,,3155.0,16,151.0,2024-02-27 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3046.0,,3046.0,16,132.0,2024-02-28 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3041.0,,3041.0,16,186.0,2024-02-28 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3350.0,,3350.0,16,169.0,2024-02-28 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2856.0,,2856.0,16,193.0,2024-02-28 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4190.0,,4190.0,16,179.0,2024-02-28 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2790.0,,2790.0,16,191.0,2024-02-28 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3154.0,,3154.0,16,247.0,2024-02-28 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2386.0,,2386.0,16,154.0,2024-02-28 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2947.0,,2947.0,16,124.0,2024-02-28 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2728.0,,2728.0,16,161.0,2024-02-28 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3239.0,,3239.0,16,155.0,2024-02-28 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2712.0,,2712.0,16,160.0,2024-02-28 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3611.0,,3611.0,16,133.0,2024-02-28 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3547.0,,3547.0,16,136.0,2024-02-28 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3931.0,,3931.0,16,148.0,2024-02-28 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5535.0,,5535.0,16,165.0,2024-02-28 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4355.0,,4355.0,16,233.0,2024-02-28 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4371.0,,4371.0,16,199.0,2024-02-28 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6634.0,,6634.0,16,234.0,2024-02-28 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6205.0,,6205.0,16,118.0,2024-02-28 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3665.0,,3665.0,16,127.0,2024-02-28 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5952.0,,5952.0,16,182.0,2024-02-28 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3526.0,,3526.0,16,415.0,2024-02-28 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2995.0,,2995.0,16,170.0,2024-02-28 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,7079.0,,7079.0,16,176.0,2024-02-28 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5230.0,,5230.0,16,256.0,2024-02-28 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4151.0,,4151.0,16,304.0,2024-02-28 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4924.0,,4924.0,16,259.0,2024-02-28 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5694.0,,5694.0,16,294.0,2024-02-28 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6337.0,,6337.0,16,406.0,2024-02-28 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3013.0,,3013.0,16,214.0,2024-02-28 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3714.0,,3714.0,16,164.0,2024-02-28 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3596.0,,3596.0,16,157.0,2024-02-28 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6321.0,,6321.0,16,251.0,2024-02-28 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5559.0,,5559.0,16,265.0,2024-02-28 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6383.0,,6383.0,16,296.0,2024-02-28 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,7047.0,,7047.0,16,215.0,2024-02-28 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,7735.0,,7735.0,16,230.0,2024-02-28 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,7258.0,,7258.0,16,240.0,2024-02-28 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6341.0,,6341.0,16,132.0,2024-02-28 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,6188.0,,6188.0,16,139.0,2024-02-28 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,7714.0,,7714.0,16,162.0,2024-02-28 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5712.0,,5712.0,16,244.0,2024-02-28 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4547.0,,4547.0,16,153.0,2024-02-28 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4609.0,,4609.0,16,97.0,2024-02-28 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3428.0,,3428.0,16,142.0,2024-02-28 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3989.0,,3989.0,16,125.0,2024-02-28 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3402.0,,3402.0,16,150.0,2024-02-28 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
