Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 02:00:00,0.154,-0.01,0.15432433380000002,-1.31,0.0,1.31
2019-04-01 02:30:00,0.193,-0.02,0.1940335023,-1.34,-0.04,1.340596882
2019-04-01 03:00:00,0.219,0.003,0.219020547,-1.28,0.02,1.2801562405
2019-04-01 03:30:00,0.157,0.003,0.1570286598,-1.35,-0.04,1.3505924625999999
2019-04-01 04:00:00,0.067,0.009000000000000001,0.0676017751,-1.45,0.04,1.4505516192
2019-04-01 04:30:00,0.042,0.011,0.0434165867,-1.48,0.0,1.48
2019-04-01 05:00:00,0.076,-0.008,0.0764198927,-1.4100000000000001,-0.08,1.41226768
2019-04-01 05:30:00,0.051000000000000004,0.012,0.052392747600000004,-1.49,-0.08,1.4921461054
2019-04-01 06:00:00,0.149,0.0,0.149,-1.45,-0.15,1.4577379737
2019-04-01 06:30:00,0.241,-0.021,0.2419132076,-1.37,-0.21,1.386001443
2019-04-01 07:00:00,0.212,-0.009000000000000001,0.21219095170000002,-1.58,-0.24,1.5981239001
2019-04-01 07:30:00,0.14200000000000002,-0.003,0.1420316866,-1.92,-0.24,1.9349418595999999
2019-04-01 08:00:00,0.1,-0.001,0.1000049999,-1.96,-0.21,1.9712178975999999
2019-04-01 08:30:00,0.098,-0.001,0.0980051019,-2.03,-0.21,2.0408331632
2019-04-01 09:00:00,0.11,-0.011,0.1105486318,-1.82,-0.25,1.8370900903
2019-04-01 09:30:00,0.181,-0.044,0.1862713075,-1.6099999999999999,-0.25,1.6292943258
2019-04-01 10:00:00,0.311,-0.09,0.3237607141,-1.31,-0.25,1.3336416309999999
2019-04-01 10:30:00,0.46900000000000003,-0.101,0.4797520193,-1.03,-0.28,1.0673799698
2019-04-01 11:00:00,0.442,-0.108,0.4550032967,-0.98,-0.28,1.0192153845
2019-04-01 11:30:00,0.431,-0.108,0.4443253313,-0.9,-0.28,0.9425497334
2019-04-01 12:00:00,0.369,-0.098,0.3817918281,-0.93,-0.28,0.9712363255
2019-04-01 12:30:00,0.43,-0.091,0.43952360570000004,-0.8200000000000001,-0.31,0.8766413178
2019-04-01 13:00:00,0.526,-0.091,0.5338136379,-0.62,-0.28,0.6802940541
2019-04-01 13:30:00,0.489,-0.084,0.4961622718,-0.58,-0.26,0.6356099433
2019-04-01 14:00:00,0.485,-0.088,0.4929188574,-0.52,-0.24,0.5727128425
2019-04-01 14:30:00,0.47400000000000003,-0.08,0.4807036509,-0.49,-0.24,0.5456189146
2019-04-01 15:00:00,0.515,-0.11,0.5266165588,-0.42,-0.27,0.4992995093
2019-04-01 15:30:00,0.546,-0.117,0.5583950215,-0.42,-0.30000000000000004,0.5161395160000001
2019-04-01 16:00:00,0.485,-0.115,0.49844759,-0.5700000000000001,-0.30000000000000004,0.6441273166
2019-04-01 16:30:00,0.328,-0.069,0.3351790566,-0.92,-0.28,0.9616652224000001
2019-04-01 17:00:00,0.248,-0.07,0.2576897359,-1.23,-0.32,1.2709445307
2019-04-01 17:30:00,0.211,-0.061,0.2196406156,-1.3599999999999999,-0.29,1.3905754205
2019-04-01 18:00:00,0.149,-0.02,0.15033628970000001,-1.62,-0.25,1.6391766226
2019-04-01 18:30:00,0.017,0.009000000000000001,0.0192353841,-1.83,-0.2,1.8408965206999999
2019-04-01 19:00:00,0.022,0.013000000000000001,0.0255538647,-1.88,-0.15,1.8859745491000002
2019-04-01 19:30:00,0.004,0.005,0.0064031242000000006,-1.88,-0.12,1.8838258943000001
2019-04-01 20:00:00,0.01,0.009000000000000001,0.013453624,-1.82,-0.12,1.8239517537
2019-04-01 20:30:00,0.024,0.012,0.026832815700000002,-1.82,-0.06,1.8209887424
2019-04-01 21:00:00,0.067,0.004,0.0671192968,-1.76,-0.06,1.7610224303000002
2019-04-01 21:30:00,0.097,0.012,0.0977394496,-1.57,-0.03,1.570286598
2019-04-01 22:00:00,0.099,0.007,0.0992471662,-1.51,0.01,1.5100331122
2019-04-01 22:30:00,0.152,0.006,0.152118375,-1.3,0.01,1.300038461
2019-04-01 23:00:00,0.156,-0.008,0.1562049935,-1.16,-0.05,1.1610770862
2019-04-01 23:30:00,0.129,-0.019,0.1303917175,-1.13,-0.05,1.1311056538
2019-04-02 00:00:00,0.14400000000000002,-0.047,0.1514760707,-1.0,-0.05,1.0012492197
2019-04-02 00:30:00,0.148,-0.059000000000000004,0.15932670840000002,-0.91,-0.05,0.9113725912
2019-04-02 01:00:00,0.14200000000000002,-0.019,0.1432654878,-0.99,-0.05,0.9912618221
2019-04-02 01:30:00,0.17200000000000001,0.008,0.172185946,-1.09,0.0,1.09
2019-04-02 02:00:00,0.14400000000000002,0.004,0.14405554480000002,-1.32,0.0,1.32
2019-04-02 02:30:00,0.112,0.008,0.1122853508,-1.42,0.03,1.4203168661
2019-04-02 03:00:00,0.161,0.012,0.1614465856,-1.33,0.03,1.3303383028
2019-04-02 03:30:00,0.024,0.015,0.0283019434,-1.51,0.03,1.5102979838000001
2019-04-02 04:00:00,0.0,0.001,0.001,-1.51,0.03,1.5102979838000001
2019-04-02 04:30:00,0.0,0.004,0.004,-1.53,0.03,1.5302940894
2019-04-02 05:00:00,0.032,0.001,0.032015621200000004,-1.48,-0.05,1.4808443537
2019-04-02 05:30:00,0.442,-0.012,0.44216286590000003,-0.97,-0.14,0.9800510191
2019-04-02 06:00:00,0.583,-0.084,0.5890203732,-0.8200000000000001,-0.32,0.8802272434
2019-04-02 06:30:00,0.764,-0.128,0.7746483073,-0.63,-0.37,0.7306161783
2019-04-02 07:00:00,0.758,-0.134,0.7697532072000001,-0.79,-0.43,0.8994442729000001
2019-04-02 07:30:00,0.7000000000000001,-0.116,0.7095463339,-1.06,-0.43,1.1438968485
2019-04-02 08:00:00,0.587,-0.099,0.5952898454000001,-1.28,-0.39,1.3380956618
2019-04-02 08:30:00,0.755,-0.129,0.7659412510000001,-0.93,-0.43,1.0245974819
2019-04-02 09:00:00,0.761,-0.11900000000000001,0.770248012,-0.81,-0.4,0.9033825325
2019-04-02 09:30:00,0.678,-0.125,0.6894265733,-0.85,-0.4,0.9394147114
2019-04-02 10:00:00,0.8170000000000001,-0.132,0.8275947076,-0.6000000000000001,-0.35000000000000003,0.6946221995
2019-04-02 10:30:00,0.5680000000000001,-0.10400000000000001,0.5774426378,-0.91,-0.30000000000000004,0.9581753493
2019-04-02 11:00:00,0.719,-0.105,0.7266264515,-0.58,-0.30000000000000004,0.6529931087
2019-04-02 11:30:00,0.725,-0.121,0.7350278906000001,-0.58,-0.33,0.6673080248000001
2019-04-02 12:00:00,0.905,-0.13,0.9142893415000001,-0.22,-0.33,0.39661064030000004
2019-04-02 12:30:00,0.6890000000000001,-0.115,0.6985313164,-0.49,-0.30000000000000004,0.5745432969000001
2019-04-02 13:00:00,0.734,-0.121,0.7439065802,-0.49,-0.30000000000000004,0.5745432969000001
2019-04-02 13:30:00,0.535,-0.094,0.5431951767000001,-0.74,-0.22,0.7720103626
2019-04-02 14:00:00,0.621,-0.106,0.6299817458,-0.71,-0.22,0.7433034374
2019-04-02 14:30:00,0.586,-0.117,0.5975658959,-0.66,-0.26,0.709365914
2019-04-02 15:00:00,0.9440000000000001,-0.117,0.9512228971000001,-0.06,-0.29,0.2961418579
2019-04-02 15:30:00,0.985,-0.14400000000000002,0.9954702406,-0.02,-0.33,0.33060550510000003
2019-04-02 16:00:00,0.6900000000000001,-0.121,0.7005290858000001,-0.5700000000000001,-0.31,0.6488451279
2019-04-02 16:30:00,0.768,-0.122,0.7776297319000001,-0.5,-0.38,0.6280127387000001
2019-04-02 17:00:00,0.844,-0.131,0.8541059653,-0.5,-0.42,0.6529931087
2019-04-02 17:30:00,0.777,-0.128,0.7874725392,-0.75,-0.42,0.8595929269
2019-04-02 18:00:00,0.553,-0.10300000000000001,0.5625104443,-1.24,-0.34,1.2857682528
2019-04-02 18:30:00,0.51,-0.105,0.5206966487,-1.3,-0.34,1.3437261625999999
2019-04-02 19:00:00,0.334,-0.077,0.34276084960000003,-1.56,-0.30000000000000004,1.5885842754000001
2019-04-02 19:30:00,0.185,-0.001,0.1850027027,-1.77,-0.19,1.7801685313000002
2019-04-02 20:00:00,0.047,0.016,0.0496487663,-1.9100000000000001,-0.1,1.9126160096
2019-04-02 20:30:00,0.011,0.024,0.0264007576,-1.96,-0.1,1.9625493623999999
2019-04-02 21:00:00,0.015,0.017,0.0226715681,-1.82,0.0,1.82
2019-04-02 21:30:00,0.053,0.007,0.0534602656,-1.74,-0.04,1.7404597094
2019-04-02 22:00:00,0.08700000000000001,0.014,0.08811923740000001,-1.55,0.01,1.5500322576999999
2019-04-02 22:30:00,0.224,-0.016,0.2245707016,-1.24,-0.03,1.2403628501
2019-04-02 23:00:00,0.171,-0.031,0.1737872262,-1.19,-0.06,1.1915116449
2019-04-02 23:30:00,0.02,0.01,0.0223606798,-1.32,0.02,1.3201515065
2019-04-03 00:00:00,0.013000000000000001,0.014,0.0191049732,-1.26,0.02,1.2601587202
2019-04-03 00:30:00,0.101,0.011,0.1015972441,-1.1,0.05,1.1011357773000001
2019-04-03 01:00:00,0.058,0.008,0.0585491247,-1.18,0.05,1.181058847
2019-04-03 01:30:00,0.018000000000000002,0.015,0.023430749,-1.3599999999999999,0.08,1.3623509093
2019-04-03 02:00:00,0.017,0.008,0.0187882942,-1.5899999999999999,0.04,1.5905030651
2019-04-03 02:30:00,0.02,0.008,0.0215406592,-1.62,0.04,1.6204937519
2019-04-03 03:00:00,0.003,0.017,0.0172626765,-1.62,0.04,1.6204937519
2019-04-03 03:30:00,0.04,0.011,0.041484937,-1.58,0.01,1.5800316453
2019-04-03 04:00:00,0.098,0.009000000000000001,0.0984123976,-1.46,0.06,1.4612323566
2019-04-03 04:30:00,0.029,0.014,0.0322024844,-1.5899999999999999,0.03,1.5902829937
2019-04-03 05:00:00,0.028,0.006,0.0286356421,-1.5899999999999999,-0.01,1.5900314462
2019-04-03 05:30:00,0.098,0.005,0.0981274681,-1.5,-0.1,1.5033296378
2019-04-03 06:00:00,0.219,0.005,0.2190570702,-1.4100000000000001,-0.12,1.4150971698
2019-04-03 06:30:00,0.23900000000000002,-0.001,0.23900209200000003,-1.43,-0.15,1.4378456106
2019-04-03 07:00:00,0.156,-0.001,0.15600320510000001,-1.69,-0.15,1.6966437457999999
2019-04-03 07:30:00,0.189,0.007,0.1891295852,-1.87,-0.2,1.8806647761000002
2019-04-03 08:00:00,0.233,0.003,0.23301931250000002,-1.9,-0.2,1.9104973175
2019-04-03 08:30:00,0.32,0.004,0.32002499900000003,-1.87,-0.2,1.8806647761000002
2019-04-03 09:00:00,0.393,-0.014,0.3932492848,-1.6,-0.2,1.6124515497
2019-04-03 09:30:00,0.655,-0.065,0.6582172894,-1.1400000000000001,-0.32,1.1840608092
2019-04-03 10:00:00,0.616,-0.101,0.6242251196,-1.27,-0.35000000000000003,1.3173458164
2019-04-03 10:30:00,0.215,0.001,0.21500232560000002,-1.85,-0.2,1.8607794066
2019-04-03 11:00:00,0.202,0.006,0.2020890893,-1.85,-0.17,1.8577943912000001
2019-04-03 11:30:00,0.23500000000000001,0.006,0.2350765833,-1.6,-0.17,1.6090059043
2019-04-03 12:00:00,0.9380000000000001,-0.14100000000000001,0.9485383493,-0.52,-0.41000000000000003,0.6621933252000001
2019-04-03 12:30:00,1.5030000000000001,-0.23600000000000002,1.5214154594,0.26,-0.6000000000000001,0.653911309
2019-04-03 13:00:00,1.5150000000000001,-0.248,1.5351641606,0.30000000000000004,-0.6000000000000001,0.6708203932
2019-04-03 13:30:00,1.476,-0.24,1.4953849003,0.30000000000000004,-0.56,0.6352952070000001
2019-04-03 14:00:00,1.514,-0.251,1.5346651100000002,0.43,-0.56,0.7060453243
2019-04-03 14:30:00,1.478,-0.23500000000000001,1.4965657353,0.49,-0.52,0.7144928271000001
2019-04-03 15:00:00,1.474,-0.23900000000000002,1.4932504813,0.49,-0.52,0.7144928271000001
2019-04-03 15:30:00,1.345,-0.212,1.3616053026000001,0.30000000000000004,-0.52,0.6003332408000001
2019-04-03 16:00:00,1.298,-0.194,1.3124176164999999,0.18,-0.49,0.5220153254000001
2019-04-03 16:30:00,1.26,-0.187,1.2738010049000001,-0.11,-0.49,0.5021951812000001
2019-04-03 17:00:00,0.657,-0.077,0.6614967876,-1.11,-0.34,1.1609048195
2019-04-03 17:30:00,0.441,-0.06,0.4450629169,-1.53,-0.34,1.5673225577
2019-04-03 18:00:00,0.527,-0.092,0.5349700926000001,-1.45,-0.34,1.4893287078
2019-04-03 18:30:00,0.41100000000000003,-0.067,0.4164252634,-1.67,-0.31,1.6985287751
2019-04-03 19:00:00,0.425,-0.079,0.4322800019,-1.63,-0.31,1.6592166827
2019-04-03 19:30:00,0.335,-0.041,0.3374996296,-1.77,-0.24,1.7861970776
2019-04-03 20:00:00,0.145,-0.011,0.1454166428,-1.85,-0.2,1.8607794066
2019-04-03 20:30:00,0.29,-0.054,0.2949847454,-1.5899999999999999,-0.2,1.6025292509
2019-04-03 21:00:00,0.327,-0.043000000000000003,0.3298150997,-1.45,-0.16,1.4588008774
2019-04-03 21:30:00,0.254,-0.026000000000000002,0.25532724100000004,-1.49,-0.13,1.4956603893
2019-04-03 22:00:00,0.14,0.007,0.1401748908,-1.49,-0.06,1.4912075644
2019-04-03 22:30:00,0.117,0.006,0.1171537451,-1.46,-0.04,1.4605478424
2019-04-03 23:00:00,0.013000000000000001,0.021,0.024698178100000003,-1.42,0.02,1.4201408381
2019-04-03 23:30:00,0.0,0.006,0.006,-1.42,0.02,1.4201408381
2019-04-04 00:00:00,0.0,0.005,0.005,-1.31,0.07,1.3118688959
2019-04-04 00:30:00,0.0,0.01,0.01,-1.27,0.07,1.2719276709
2019-04-04 01:00:00,0.003,0.014,0.014317821100000001,-1.27,0.07,1.2719276709
2019-04-04 01:30:00,0.017,0.011,0.0202484567,-1.3599999999999999,0.03,1.3603308421
2019-04-04 02:00:00,0.044,0.017,0.0471699057,-1.54,0.03,1.5402921801
2019-04-04 02:30:00,0.165,-0.001,0.16500303030000002,-1.5,-0.01,1.5000333330000002
2019-04-04 03:00:00,0.254,-0.07,0.26346916330000003,-1.32,-0.11,1.3245754037
2019-04-04 03:30:00,0.257,-0.057,0.2632451329,-1.32,-0.11,1.3245754037
2019-04-04 04:00:00,0.27,-0.07200000000000001,0.2794351445,-1.28,-0.09,1.2831601615000001
2019-04-04 04:30:00,0.319,-0.088,0.330915397,-1.2,-0.13,1.2070211266
2019-04-04 05:00:00,0.341,-0.074,0.3489369571,-1.2,-0.16,1.210619676
2019-04-04 05:30:00,0.316,-0.058,0.3212786952,-1.25,-0.18,1.262893503
2019-04-04 06:00:00,0.245,-0.027,0.2464832652,-1.47,-0.22,1.4863714206
2019-04-04 06:30:00,0.20500000000000002,-0.038,0.2084922061,-1.55,-0.22,1.5655350523
2019-04-04 07:00:00,0.17,-0.019,0.1710584695,-1.8,-0.28,1.8216476059
2019-04-04 07:30:00,0.17500000000000002,-0.005,0.175071414,-1.98,-0.30000000000000004,2.0025983122
2019-04-04 08:00:00,0.171,-0.012,0.1714205355,-2.06,-0.27,2.0776188293
2019-04-04 08:30:00,0.17500000000000002,-0.025,0.1767766953,-2.16,-0.27,2.176809592
2019-04-04 09:00:00,0.17,-0.028,0.17229045240000002,-2.13,-0.27,2.1470444802
2019-04-04 09:30:00,0.154,-0.029,0.1567067325,-2.13,-0.27,2.1470444802
2019-04-04 10:00:00,0.134,-0.046,0.141675686,-2.06,-0.22,2.071714266
2019-04-04 10:30:00,0.289,-0.111,0.3095835913,-1.75,-0.28,1.7722584462
2019-04-04 11:00:00,0.421,-0.116,0.4366886763,-1.51,-0.32,1.543534904
2019-04-04 11:30:00,0.359,-0.122,0.3791635531,-1.57,-0.32,1.602279626
2019-04-04 12:00:00,0.35000000000000003,-0.12,0.37,-1.45,-0.30000000000000004,1.4807092895
2019-04-04 12:30:00,0.393,-0.125,0.41240029100000003,-1.31,-0.30000000000000004,1.3439121995
2019-04-04 13:00:00,0.399,-0.113,0.4146926573,-1.33,-0.30000000000000004,1.3634148305
2019-04-04 13:30:00,0.28300000000000003,-0.074,0.2925149569,-1.54,-0.22,1.5556349186
2019-04-04 14:00:00,0.127,-0.049,0.1361249426,-1.6800000000000002,-0.17,1.6885792845
2019-04-04 14:30:00,0.122,-0.046,0.1303840481,-1.56,-0.17,1.5692354826
2019-04-04 15:00:00,0.039,-0.009000000000000001,0.0400249922,-1.6800000000000002,-0.14,1.685823241
2019-04-04 15:30:00,0.092,-0.025,0.09533624700000001,-1.6800000000000002,-0.16,1.6876018488
2019-04-04 16:00:00,0.391,-0.094,0.4021405227,-1.23,-0.31,1.2684636376
2019-04-04 16:30:00,0.5680000000000001,-0.114,0.579327196,-1.09,-0.41000000000000003,1.1645600027
2019-04-04 17:00:00,0.68,-0.127,0.6917579056000001,-1.04,-0.45,1.1331813624
2019-04-04 17:30:00,0.908,-0.145,0.9195047580000001,-0.8300000000000001,-0.45,0.9441398202
2019-04-04 18:00:00,0.6960000000000001,-0.11800000000000001,0.7059320081,-1.18,-0.39,1.2427791437
2019-04-04 18:30:00,0.793,-0.14,0.805263311,-1.08,-0.44,1.166190379
2019-04-04 19:00:00,0.748,-0.14100000000000001,0.7611734362,-1.04,-0.41000000000000003,1.1178998166
2019-04-04 19:30:00,0.609,-0.105,0.6179854367000001,-1.23,-0.37,1.2844454056
2019-04-04 20:00:00,0.669,-0.116,0.6789823267,-1.16,-0.37,1.2175795662
2019-04-04 20:30:00,0.64,-0.092,0.6465786882,-1.16,-0.31,1.2007081244
2019-04-04 21:00:00,0.77,-0.127,0.7804031010000001,-0.87,-0.31,0.9235799911
2019-04-04 21:30:00,0.863,-0.136,0.8736503877,-0.66,-0.31,0.729177619
2019-04-04 22:00:00,0.6970000000000001,-0.097,0.7037172728000001,-0.76,-0.24,0.7969943538
2019-04-04 22:30:00,0.61,-0.081,0.6153543694,-0.76,-0.15,0.7746612163000001
2019-04-04 23:00:00,0.435,-0.082,0.44266127,-0.88,-0.1,0.8856635930000001
2019-04-04 23:30:00,0.209,-0.039,0.2126076198,-1.09,-0.02,1.0901834708
2019-04-05 00:00:00,0.10400000000000001,-0.008,0.10430723850000001,-1.17,0.01,1.1700427343
2019-04-05 00:30:00,0.08600000000000001,0.0,0.08600000000000001,-1.15,0.01,1.1500434774000001
2019-04-05 01:00:00,0.114,-0.002,0.1140175425,-1.12,0.03,1.1204017137
2019-04-05 01:30:00,0.181,-0.025,0.1827183625,-1.16,-0.01,1.1600431026
2019-04-05 02:00:00,0.076,-0.017,0.0778781099,-1.54,-0.01,1.5400324672
2019-04-05 02:30:00,0.073,-0.019,0.0754320887,-1.6099999999999999,-0.01,1.6100310556
2019-04-05 03:00:00,0.176,-0.047,0.1821675053,-1.42,-0.08,1.4222517358
2019-04-05 03:30:00,0.302,-0.074,0.3109340766,-1.25,-0.12,1.2557467897999999
2019-04-05 04:00:00,0.427,-0.109,0.44069263670000003,-1.09,-0.15,1.1002726935
2019-04-05 04:30:00,0.557,-0.135,0.5731265131000001,-0.9,-0.22,0.9264987858
2019-04-05 05:00:00,0.384,-0.101,0.3970604488,-1.13,-0.22,1.1512167476
2019-04-05 05:30:00,0.093,-0.017,0.09454099640000001,-1.62,-0.14,1.6260381299
2019-04-05 06:00:00,0.074,0.014,0.0753126815,-1.6800000000000002,-0.14,1.685823241
2019-04-05 06:30:00,0.091,0.011,0.0916624241,-1.73,-0.14,1.7356554958000001
2019-04-05 07:00:00,0.081,0.012,0.0818840644,-1.88,-0.2,1.8906083677
2019-04-05 07:30:00,0.045,0.01,0.046097722300000005,-2.05,-0.2,2.0597329924
2019-04-05 08:00:00,0.07200000000000001,0.007,0.0723394775,-2.15,-0.2,2.1592822882
2019-04-05 08:30:00,0.074,0.014,0.0753126815,-2.21,-0.2,2.2190313202
2019-04-05 09:00:00,0.07,0.007,0.07034912930000001,-2.16,-0.22,2.1711747972
2019-04-05 09:30:00,0.026000000000000002,0.011,0.028231188400000003,-2.16,-0.19,2.1683403792
2019-04-05 10:00:00,0.002,0.017,0.0171172428,-2.16,-0.11,2.1627991123
2019-04-05 10:30:00,0.001,0.002,0.0022360680000000003,-2.16,-0.13,2.1639085008
2019-04-05 11:00:00,0.06,-0.011,0.061,-2.07,-0.15,2.0754276668
2019-04-05 11:30:00,0.372,-0.08600000000000001,0.3818114718,-1.52,-0.27,1.5437940277000002
2019-04-05 12:00:00,0.985,-0.182,1.0016731004,-0.64,-0.47000000000000003,0.7940403012
2019-04-05 12:30:00,0.843,-0.163,0.8586139994,-0.76,-0.41000000000000003,0.863539229
2019-04-05 13:00:00,0.6980000000000001,-0.148,0.7135180446,-1.02,-0.35000000000000003,1.0783784122
2019-04-05 13:30:00,0.8320000000000001,-0.17300000000000001,0.8497958578,-0.6000000000000001,-0.4,0.7211102551
2019-04-05 14:00:00,0.705,-0.158,0.7224880622000001,-0.71,-0.36,0.7960527621
2019-04-05 14:30:00,0.355,-0.1,0.3688156721,-1.2,-0.27,1.23
2019-04-05 15:00:00,0.503,-0.10300000000000001,0.5134374353,-0.9400000000000001,-0.27,0.9780081799
2019-04-05 15:30:00,0.727,-0.157,0.7437593697,-0.66,-0.35000000000000003,0.7470609078
2019-04-05 16:00:00,0.685,-0.145,0.7001785487000001,-0.84,-0.35000000000000003,0.91
2019-04-05 16:30:00,0.5700000000000001,-0.121,0.5827014673,-1.11,-0.35000000000000003,1.1638728453
2019-04-05 17:00:00,0.5,-0.117,0.5135065725,-1.32,-0.39,1.3764083696
2019-04-05 17:30:00,0.778,-0.158,0.7938816033,-1.05,-0.48,1.1545128843
2019-04-05 18:00:00,0.768,-0.156,0.7836836096,-1.1400000000000001,-0.44,1.2219656296
2019-04-05 18:30:00,1.04,-0.216,1.0621939559,-0.81,-0.55,0.9790812019
2019-04-05 19:00:00,0.937,-0.177,0.9535711825000001,-0.81,-0.43,0.9170605214
2019-04-05 19:30:00,0.803,-0.126,0.8128253195,-0.9500000000000001,-0.33,1.0056838469
2019-04-05 20:00:00,0.772,-0.148,0.786058522,-0.9,-0.36,0.9693296653000001
2019-04-05 20:30:00,0.45,-0.065,0.45467021020000004,-1.38,-0.22,1.3974262056
2019-04-05 21:00:00,0.264,-0.034,0.26618039,-1.5899999999999999,-0.19,1.6013119621
2019-04-05 21:30:00,0.167,-0.006,0.1671077497,-1.5899999999999999,-0.07,1.5915401346
2019-04-05 22:00:00,0.105,0.009000000000000001,0.10538500840000001,-1.5899999999999999,-0.02,1.5901257812
2019-04-05 22:30:00,0.059000000000000004,-0.011,0.0600166644,-1.5899999999999999,-0.02,1.5901257812
