Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,2.6477169176,-0.008,2.6477290035000003,0.0005,-0.008,0.0080156098,2.6472169175999998,0,2.6472169175999998,0.0005,-0.008,0.0080156098,0.0005,-0.008,0.0080156098,0.0,0,0.0
2019-03-31 10:00:00,2.7134007876,-0.006500000000000001,2.713408573,0.0005,-0.006500000000000001,0.0065192024,2.7129007875999998,0,2.7129007875999998,0.0005,-0.006500000000000001,0.0065192024,0.0005,-0.006500000000000001,0.0065192024,0.0,0,0.0
2019-03-31 10:30:00,2.8481566352,-0.005,2.848161024,0.0,-0.005,0.005,2.8481566352,0,2.8481566352,0.0,-0.005,0.005,0.0,-0.005,0.005,0.0,0,0.0
2019-03-31 11:00:00,2.8224545169,-0.0085,2.8224673161,0.0005,-0.0085,0.0085146932,2.8219545169,0,2.8219545169,0.0005,-0.0085,0.0085146932,0.0005,-0.0085,0.0085146932,0.0,0,0.0
2019-03-31 11:30:00,2.9204425201,-0.007500000000000001,2.9204521505,0.0005,-0.007500000000000001,0.0075166482,2.9199425201,0,2.9199425201,0.0005,-0.007500000000000001,0.0075166482,0.0005,-0.007500000000000001,0.0075166482,0.0,0,0.0
2019-03-31 12:00:00,2.9230589561,-0.005,2.9230632324,0.0005,-0.005,0.0050249378,2.9225589561,0,2.9225589561,0.0005,-0.005,0.0050249378,0.0005,-0.005,0.0050249378,0.0,0,0.0
2019-03-31 12:30:00,2.9781841141000003,-0.0045000000000000005,2.9781875139,0.0,-0.0045000000000000005,0.0045000000000000005,2.9781841141000003,0,2.9781841141000003,0.0,-0.0045000000000000005,0.0045000000000000005,0.0,-0.0045000000000000005,0.0045000000000000005,0.0,0,0.0
2019-03-31 13:00:00,3.0240233153,-0.008,3.0240338972,0.0005,-0.008,0.0080156098,3.0235233153,0,3.0235233153,0.0005,-0.008,0.0080156098,0.0005,-0.008,0.0080156098,0.0,0,0.0
2019-03-31 13:30:00,3.0659437946,-0.006500000000000001,3.0659506848,0.0005,-0.006500000000000001,0.0065192024,3.0654437946,0,3.0654437946,0.0005,-0.006500000000000001,0.0065192024,0.0005,-0.006500000000000001,0.0065192024,0.0,0,0.0
2019-03-31 14:00:00,3.0585728792,-0.007,3.0585808894,0.0005,-0.007,0.0070178344,3.0580728792,0,3.0580728792,0.0005,-0.007,0.0070178344,0.0005,-0.007,0.0070178344,0.0,0,0.0
2019-03-31 14:30:00,2.9908860657,-0.0055000000000000005,2.9908911227,0.0005,-0.0055000000000000005,0.0055226805,2.9903860657,0,2.9903860657,0.0005,-0.0055000000000000005,0.0055226805,0.0005,-0.0055000000000000005,0.0055226805,0.0,0,0.0
2019-03-31 15:00:00,2.9550793793,-0.008,2.9550902081,0.0005,-0.008,0.0080156098,2.9545793793,0,2.9545793793,0.0005,-0.008,0.0080156098,0.0005,-0.008,0.0080156098,0.0,0,0.0
2019-03-31 15:30:00,2.9288126987,-0.004,2.9288154302000002,0.0,-0.004,0.004,2.9288126987,0,2.9288126987,0.0,-0.004,0.004,0.0,-0.004,0.004,0.0,0,0.0
2019-03-31 16:00:00,2.9354167922,-0.007,2.9354251385000003,0.0005,-0.007,0.0070178344,2.9349167922,0,2.9349167922,0.0005,-0.007,0.0070178344,0.0005,-0.007,0.0070178344,0.0,0,0.0
2019-03-31 16:30:00,3.0383851773,-0.003,3.0383866583,0.0,-0.003,0.003,3.0383851773,0,3.0383851773,0.0,-0.003,0.003,0.0,-0.003,0.003,0.0,0,0.0
2019-03-31 17:00:00,3.1232074728,-0.005,3.1232114751,0.0005,-0.005,0.0050249378,3.1227074728,0,3.1227074728,0.0005,-0.005,0.0050249378,0.0005,-0.005,0.0050249378,0.0,0,0.0
2019-03-31 17:30:00,3.1589421058,-0.0055000000000000005,3.1589468938,0.0005,-0.0055000000000000005,0.0055226805,3.1584421058,0,3.1584421058,0.0005,-0.0055000000000000005,0.0055226805,0.0005,-0.0055000000000000005,0.0055226805,0.0,0,0.0
2019-03-31 18:00:00,3.179850427,-0.0035,3.1798523532,0.0,-0.0035,0.0035,3.179850427,0,3.179850427,0.0,-0.0035,0.0035,0.0,-0.0035,0.0035,0.0,0,0.0
2019-03-31 18:30:00,3.1790417325,-0.004,3.1790442489,0.0,-0.004,0.004,3.1790417325,0,3.1790417325,0.0,-0.004,0.004,0.0,-0.004,0.004,0.0,0,0.0
2019-03-31 19:00:00,3.2143679479,-0.0035,3.2143698534,0.0,-0.0035,0.0035,3.2143679479,0,3.2143679479,0.0,-0.0035,0.0035,0.0,-0.0035,0.0035,0.0,0,0.0
2019-03-31 19:30:00,3.2916918921000002,-0.0055000000000000005,3.291696487,0.0,-0.0055000000000000005,0.0055000000000000005,3.2916918921000002,0,3.2916918921000002,0.0,-0.0055000000000000005,0.0055000000000000005,0.0,-0.0055000000000000005,0.0055000000000000005,0.0,0,0.0
2019-03-31 20:00:00,3.2685212092,-0.006500000000000001,3.2685276724,0.0,-0.006500000000000001,0.006500000000000001,3.2685212092,0,3.2685212092,0.0,-0.006500000000000001,0.006500000000000001,0.0,-0.006500000000000001,0.006500000000000001,0.0,0,0.0
2019-03-31 20:30:00,3.3057427648,-0.0055000000000000005,3.3057473402,0.0005,-0.0055000000000000005,0.0055226805,3.3052427648,0,3.3052427648,0.0005,-0.0055000000000000005,0.0055226805,0.0005,-0.0055000000000000005,0.0055226805,0.0,0,0.0
2019-03-31 21:00:00,3.2329238848,-0.008,3.2329337829,0.0005,-0.008,0.0080156098,3.2324238848,0,3.2324238848,0.0005,-0.008,0.0080156098,0.0005,-0.008,0.0080156098,0.0,0,0.0
2019-03-31 21:30:00,3.1524860596,-0.007,3.1524938312,0.0005,-0.007,0.0070178344,3.1519860596,0,3.1519860596,0.0005,-0.007,0.0070178344,0.0005,-0.007,0.0070178344,0.0,0,0.0
2019-03-31 22:00:00,2.9802685942,-0.005,2.9802727884999998,0.0005,-0.005,0.0050249378,2.9797685942000003,0,2.9797685942000003,0.0005,-0.005,0.0050249378,0.0005,-0.005,0.0050249378,0.0,0,0.0
2019-03-31 22:30:00,2.8398647453,-0.009000000000000001,2.8398790065,0.0005,-0.009000000000000001,0.0090138782,2.8393647453,0,2.8393647453,0.0005,-0.009000000000000001,0.0090138782,0.0005,-0.009000000000000001,0.0090138782,0.0,0,0.0
2019-03-31 23:00:00,2.6292993286,-0.008,2.6293114991,0.0005,-0.008,0.0080156098,2.6287993286,0,2.6287993286,0.0005,-0.008,0.0080156098,0.0005,-0.008,0.0080156098,0.0,0,0.0
2019-03-31 23:30:00,2.3944817365,-0.008,2.3944951005,0.0005,-0.008,0.0080156098,2.3939817365,0,2.3939817365,0.0005,-0.008,0.0080156098,0.0005,-0.008,0.0080156098,0.0,0,0.0
2019-04-01 00:00:00,2.2607972054,-0.008,2.2608113597,0.0005,-0.008,0.0080156098,2.2602972054,0,2.2602972054,0.0005,-0.008,0.0080156098,0.0005,-0.008,0.0080156098,0.0,0,0.0
2019-04-01 00:30:00,2.2042396413,-0.01,2.2042623248,0.001,-0.01,0.0100498756,2.2032396413,0,2.2032396413,0.001,-0.01,0.0100498756,0.001,-0.01,0.0100498756,0.0,0,0.0
2019-04-01 01:00:00,2.1030217098,-0.009000000000000001,2.1030409677,0.001,-0.009000000000000001,0.0090553851,2.1020217098,0,2.1020217098,0.001,-0.009000000000000001,0.0090553851,0.001,-0.009000000000000001,0.0090553851,0.0,0,0.0
2019-04-01 01:30:00,2.0971075793,-0.013000000000000001,2.0971478725,0.0015,-0.013000000000000001,0.0130862523,2.0956075793,0,2.0956075793,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2019-04-01 02:00:00,2.1695965467000002,-0.0115,2.1696270245,0.001,-0.0115,0.011543396400000001,2.1685965467,0,2.1685965467,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2019-04-01 02:30:00,2.1604325692,-0.0125,2.1604687307,0.0015,-0.0125,0.0125896783,2.1589325692,0,2.1589325692,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2019-04-01 03:00:00,2.093142092,-0.011,2.0931709957,0.001,-0.011,0.011045361,2.092142092,0,2.092142092,0.001,-0.011,0.011045361,0.001,-0.011,0.011045361,0.0,0,0.0
2019-04-01 03:30:00,2.0258927945,-0.0105,2.0259200046,0.001,-0.0105,0.0105475116,2.0248927945,0,2.0248927945,0.001,-0.0105,0.0105475116,0.001,-0.0105,0.0105475116,0.0,0,0.0
2019-04-01 04:00:00,1.9552438277,-0.0115,1.9552776467,0.001,-0.0115,0.011543396400000001,1.9542438277,0,1.9542438277,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2019-04-01 04:30:00,2.0324811263,-0.0135,2.0325259602,0.0015,-0.0135,0.0135830777,2.0309811263,0,2.0309811263,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2019-04-01 05:00:00,1.9024158455,-0.0175,1.9024963336,0.002,-0.0175,0.017613915,1.9004158455,0,1.9004158455,0.002,-0.0175,0.017613915,0.002,-0.0175,0.017613915,0.0,0,0.0
2019-04-01 05:30:00,1.9674163784,-0.016,1.9674814373,0.0025,-0.016,0.0161941347,1.9649163783999999,0,1.9649163783999999,0.0025,-0.016,0.0161941347,0.0025,-0.016,0.0161941347,0.0,0,0.0
2019-04-01 06:00:00,1.9774695046000001,-0.006,1.9774786071000001,0.003,-0.006,0.0067082039,1.9744695046,0,1.9744695046,0.003,-0.006,0.0067082039,0.003,-0.006,0.0067082039,0.0,0,0.0
2019-04-01 06:30:00,2.1944993665,0.0,2.1944993665,0.0,0.0,0.0,2.1944993665,0,2.1944993665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-01 07:00:00,2.4260350687,0.0,2.4260350687,0.0,0.0,0.0,2.4260350687,0,2.4260350687,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-01 07:30:00,2.6580959288,-0.0005,2.6580959758000002,0.0,-0.0005,0.0005,2.6580959288,0,2.6580959288,0.0,-0.0005,0.0005,0.0,-0.0005,0.0005,0.0,0,0.0
2019-04-01 08:00:00,2.8253565681,-0.007,2.8253652395,0.0005,-0.007,0.0070178344,2.8248565681,0,2.8248565681,0.0005,-0.007,0.0070178344,0.0005,-0.007,0.0070178344,0.0,0,0.0
2019-04-01 08:30:00,2.7515640592,-0.012,2.7515902260000002,0.001,-0.012,0.0120415946,2.7505640592000002,0,2.7505640592000002,0.001,-0.012,0.0120415946,0.001,-0.012,0.0120415946,0.0,0,0.0
2019-04-01 09:00:00,2.7500276871000002,-0.015,2.7500685954,0.0015,-0.015,0.015074813400000001,2.7485276871,0,2.7485276871,0.0015,-0.015,0.015074813400000001,0.0015,-0.015,0.015074813400000001,0.0,0,0.0
2019-04-01 09:30:00,2.6831059204,-0.0145,2.6831451004,0.0015,-0.0145,0.0145773797,2.6816059204,0,2.6816059204,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2019-04-01 10:00:00,2.513385033,-0.014,2.513424024,0.0015,-0.014,0.0140801278,2.511885033,0,2.511885033,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2019-04-01 10:30:00,2.6910934459,-0.0125,2.6911224767,0.0015,-0.0125,0.0125896783,2.6895934459,0,2.6895934459,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2019-04-01 11:00:00,2.5467255384,-0.009000000000000001,2.5467414411,0.0005,-0.009000000000000001,0.0090138782,2.5462255384,0,2.5462255384,0.0005,-0.009000000000000001,0.0090138782,0.0005,-0.009000000000000001,0.0090138782,0.0,0,0.0
2019-04-01 11:30:00,2.5438878765,-0.011,2.5439116589,0.001,-0.011,0.011045361,2.5428878765,0,2.5428878765,0.001,-0.011,0.011045361,0.001,-0.011,0.011045361,0.0,0,0.0
2019-04-01 12:00:00,2.5797287273,-0.007,2.5797382244,0.0005,-0.007,0.0070178344,2.5792287273,0,2.5792287273,0.0005,-0.007,0.0070178344,0.0005,-0.007,0.0070178344,0.0,0,0.0
2019-04-01 12:30:00,2.5689695741,-0.006500000000000001,2.5689777972,0.0005,-0.006500000000000001,0.0065192024,2.5684695741,0,2.5684695741,0.0005,-0.006500000000000001,0.0065192024,0.0005,-0.006500000000000001,0.0065192024,0.0,0,0.0
2019-04-01 13:00:00,2.5381059875,-0.005,2.5381109125,0.0005,-0.005,0.0050249378,2.5376059875,0,2.5376059875,0.0005,-0.005,0.0050249378,0.0005,-0.005,0.0050249378,0.0,0,0.0
2019-04-01 13:30:00,2.5717836801000002,-0.003,2.5717854299000003,0.0,-0.003,0.003,2.5717836801000002,0,2.5717836801000002,0.0,-0.003,0.003,0.0,-0.003,0.003,0.0,0,0.0
2019-04-01 14:00:00,2.4240137654,-0.005,2.4240189222,0.0,-0.005,0.005,2.4240137654,0,2.4240137654,0.0,-0.005,0.005,0.0,-0.005,0.005,0.0,0,0.0
2019-04-01 14:30:00,2.436884635,-0.0035,2.4368871485,0.0,-0.0035,0.0035,2.436884635,0,2.436884635,0.0,-0.0035,0.0035,0.0,-0.0035,0.0035,0.0,0,0.0
2019-04-01 15:00:00,2.3742354482,-0.006,2.3742430296,0.0005,-0.006,0.0060207973,2.3737354482,0,2.3737354482,0.0005,-0.006,0.0060207973,0.0005,-0.006,0.0060207973,0.0,0,0.0
2019-04-01 15:30:00,2.3695452709,-0.001,2.3695454819,0.0,-0.001,0.001,2.3695452709,0,2.3695452709,0.0,-0.001,0.001,0.0,-0.001,0.001,0.0,0,0.0
2019-04-01 16:00:00,2.3924649796,-0.0025,2.3924662858,0.0,-0.0025,0.0025,2.3924649796,0,2.3924649796,0.0,-0.0025,0.0025,0.0,-0.0025,0.0025,0.0,0,0.0
2019-04-01 16:30:00,2.4792817747,-0.001,2.4792819763000002,0.0,-0.001,0.001,2.4792817747,0,2.4792817747,0.0,-0.001,0.001,0.0,-0.001,0.001,0.0,0,0.0
2019-04-01 17:00:00,2.6256262115,-0.001,2.6256264019,0.0,-0.001,0.001,2.6256262115,0,2.6256262115,0.0,-0.001,0.001,0.0,-0.001,0.001,0.0,0,0.0
2019-04-01 17:30:00,2.7953436347,-0.0015,2.7953440372,0.0,-0.0015,0.0015,2.7953436347,0,2.7953436347,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015,0.0,0,0.0
2019-04-01 18:00:00,2.9121437881,-0.0015,2.9121441745,0.0,-0.0015,0.0015,2.9121437881,0,2.9121437881,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015,0.0,0,0.0
2019-04-01 18:30:00,3.0767759102,-0.0015,3.0767762759,0.0,-0.0015,0.0015,3.0767759102,0,3.0767759102,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015,0.0,0,0.0
2019-04-01 19:00:00,3.1676791328,-0.0035,3.1676810663,0.0,-0.0035,0.0035,3.1676791328,0,3.1676791328,0.0,-0.0035,0.0035,0.0,-0.0035,0.0035,0.0,0,0.0
2019-04-01 19:30:00,3.2523901004,-0.002,3.2523907154,0.0,-0.002,0.002,3.2523901004,0,3.2523901004,0.0,-0.002,0.002,0.0,-0.002,0.002,0.0,0,0.0
2019-04-01 20:00:00,3.2556470057,-0.0045000000000000005,3.2556501157,0.0005,-0.0045000000000000005,0.0045276926,3.2551470057,0,3.2551470057,0.0005,-0.0045000000000000005,0.0045276926,0.0005,-0.0045000000000000005,0.0045276926,0.0,0,0.0
2019-04-01 20:30:00,3.3055843252,-0.003,3.3055856866,0.0,-0.003,0.003,3.3055843252,0,3.3055843252,0.0,-0.003,0.003,0.0,-0.003,0.003,0.0,0,0.0
2019-04-01 21:00:00,3.2689834505,-0.006,3.2689889568,0.0005,-0.006,0.0060207973,3.2684834504999998,0,3.2684834504999998,0.0005,-0.006,0.0060207973,0.0005,-0.006,0.0060207973,0.0,0,0.0
2019-04-01 21:30:00,3.0945323324,-0.009000000000000001,3.09454542,0.0005,-0.009000000000000001,0.0090138782,3.0940323324,0,3.0940323324,0.0005,-0.009000000000000001,0.0090138782,0.0005,-0.009000000000000001,0.0090138782,0.0,0,0.0
2019-04-01 22:00:00,3.0115040521,-0.0045000000000000005,3.0115074142,0.0005,-0.0045000000000000005,0.0045276926,3.0110040521,0,3.0110040521,0.0005,-0.0045000000000000005,0.0045276926,0.0005,-0.0045000000000000005,0.0045276926,0.0,0,0.0
2019-04-01 22:30:00,2.7953693992,-0.009000000000000001,2.7953838874,0.0005,-0.009000000000000001,0.0090138782,2.7948693992,0,2.7948693992,0.0005,-0.009000000000000001,0.0090138782,0.0005,-0.009000000000000001,0.0090138782,0.0,0,0.0
2019-04-01 23:00:00,2.6416006568,-0.0115,2.6416256888,0.001,-0.0115,0.011543396400000001,2.6406006568000002,0,2.6406006568000002,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2019-04-01 23:30:00,2.4459652147,-0.006500000000000001,2.4459738514,0.0005,-0.006500000000000001,0.0065192024,2.4454652147,0,2.4454652147,0.0005,-0.006500000000000001,0.0065192024,0.0005,-0.006500000000000001,0.0065192024,0.0,0,0.0
2019-04-02 00:00:00,2.3064209395,-0.0135,2.3064604484,0.001,-0.0135,0.013536986400000001,2.3054209395,0,2.3054209395,0.001,-0.0135,0.013536986400000001,0.001,-0.0135,0.013536986400000001,0.0,0,0.0
2019-04-02 00:30:00,2.2079140139,-0.012,2.2079466236,0.001,-0.012,0.0120415946,2.2069140139,0,2.2069140139,0.001,-0.012,0.0120415946,0.001,-0.012,0.0120415946,0.0,0,0.0
2019-04-02 01:00:00,2.1588370901,-0.0095,2.1588579925,0.0005,-0.0095,0.009513148800000001,2.1583370901,0,2.1583370901,0.0005,-0.0095,0.009513148800000001,0.0005,-0.0095,0.009513148800000001,0.0,0,0.0
2019-04-02 01:30:00,2.1202059486,-0.01,2.120229531,0.0005,-0.01,0.0100124922,2.1197059486,0,2.1197059486,0.0005,-0.01,0.0100124922,0.0005,-0.01,0.0100124922,0.0,0,0.0
2019-04-02 02:00:00,2.201575617,-0.0095,2.2015961136,0.0005,-0.0095,0.009513148800000001,2.201075617,0,2.201075617,0.0005,-0.0095,0.009513148800000001,0.0005,-0.0095,0.009513148800000001,0.0,0,0.0
2019-04-02 02:30:00,2.1661851425,-0.006500000000000001,2.1661948946,0.0005,-0.006500000000000001,0.0065192024,2.1656851425,0,2.1656851425,0.0005,-0.006500000000000001,0.0065192024,0.0005,-0.006500000000000001,0.0065192024,0.0,0,0.0
2019-04-02 03:00:00,2.0974119437,-0.0125,2.0974491916,0.001,-0.0125,0.0125399362,2.0964119437,0,2.0964119437,0.001,-0.0125,0.0125399362,0.001,-0.0125,0.0125399362,0.0,0,0.0
2019-04-02 03:30:00,2.0358147174,-0.007500000000000001,2.0358285325,0.0005,-0.007500000000000001,0.0075166482,2.0353147174,0,2.0353147174,0.0005,-0.007500000000000001,0.0075166482,0.0005,-0.007500000000000001,0.0075166482,0.0,0,0.0
2019-04-02 04:00:00,1.9799153757,-0.006500000000000001,1.9799260453,0.0005,-0.006500000000000001,0.0065192024,1.9794153757,0,1.9794153757,0.0005,-0.006500000000000001,0.0065192024,0.0005,-0.006500000000000001,0.0065192024,0.0,0,0.0
2019-04-02 04:30:00,1.9516659734,-0.012,1.9517028647,0.0005,-0.012,0.012010412100000001,1.9511659734000002,0,1.9511659734000002,0.0005,-0.012,0.012010412100000001,0.0005,-0.012,0.012010412100000001,0.0,0,0.0
2019-04-02 05:00:00,1.926122381,-0.0105,1.9261510004,0.0005,-0.0105,0.010511898,1.9256223810000002,0,1.9256223810000002,0.0005,-0.0105,0.010511898,0.0005,-0.0105,0.010511898,0.0,0,0.0
2019-04-02 05:30:00,2.0190753124,-0.0085,2.0190932042,0.0005,-0.0085,0.0085146932,2.0185753124,0,2.0185753124,0.0005,-0.0085,0.0085146932,0.0005,-0.0085,0.0085146932,0.0,0,0.0
2019-04-02 06:00:00,2.0447391092,-0.009000000000000001,2.0447589161,0.0005,-0.009000000000000001,0.0090138782,2.0442391092,0,2.0442391092,0.0005,-0.009000000000000001,0.0090138782,0.0005,-0.009000000000000001,0.0090138782,0.0,0,0.0
2019-04-02 06:30:00,2.2562802332,-0.006500000000000001,2.2562895959000002,0.0,-0.006500000000000001,0.006500000000000001,2.2562802332,0,2.2562802332,0.0,-0.006500000000000001,0.006500000000000001,0.0,-0.006500000000000001,0.006500000000000001,0.0,0,0.0
2019-04-02 07:00:00,2.4148390923,0.0,2.4148390923,0.0,0.0,0.0,2.4148390923,0,2.4148390923,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 07:30:00,2.7388233528,0.0,2.7388233528,0.0,0.0,0.0,2.7388233528,0,2.7388233528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 08:00:00,2.7817127413,0.0,2.7817127413,0.0,0.0,0.0,2.7817127413,0,2.7817127413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 08:30:00,2.7556859066,0.0,2.7556859066,0.0,0.0,0.0,2.7556859066,0,2.7556859066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 09:00:00,2.6968446766,0.0,2.6968446766,0.0,0.0,0.0,2.6968446766,0,2.6968446766,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 09:30:00,2.6369559022,0.0,2.6369559022,0.0,0.0,0.0,2.6369559022,0,2.6369559022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 10:00:00,2.6416816297,0.0,2.6416816297,0.0,0.0,0.0,2.6416816297,0,2.6416816297,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 10:30:00,2.6952927591,-0.0005,2.6952928055000003,0.0,-0.0005,0.0005,2.6952927591,0,2.6952927591,0.0,-0.0005,0.0005,0.0,-0.0005,0.0005,0.0,0,0.0
2019-04-02 11:00:00,2.5558579925,-0.007,2.5558675783,0.0,-0.007,0.007,2.5558579925,0,2.5558579925,0.0,-0.007,0.007,0.0,-0.007,0.007,0.0,0,0.0
2019-04-02 11:30:00,2.5950089226,-0.003,2.5950106567,0.0,-0.003,0.003,2.5950089226,0,2.5950089226,0.0,-0.003,0.003,0.0,-0.003,0.003,0.0,0,0.0
2019-04-02 12:00:00,2.5721910584,0.0,2.5721910584,0.0,0.0,0.0,2.5721910584,0,2.5721910584,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-04-02 12:30:00,2.5297201334,0.0,2.5297201334,0.0,0.0,0.0,2.5297201334,0,2.5297201334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
