Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-7.56
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-12.63
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-10.69
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-4.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.98218
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.96115
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.97491
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Active Power,kW,19.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Active Power,kW,14.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Active Power,kW,21.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Current (Min),A,79.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Current (Max),A,79.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,79.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Current (Min),A,60.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Current (Max),A,60.75
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,60.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Current (Min),A,87.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Current (Max),A,88.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,87.75
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Voltage Phase Angle,Degrees,-11.94
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Voltage Phase Angle,Degrees,-14.94
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Voltage Phase Angle,Degrees,-18.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Power Factor,Unitless,0.96277
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Power Factor,Unitless,0.94723
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Power Factor,Unitless,0.91528
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Active Power,kW,12.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Active Power,kW,10.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Active Power,kW,6.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Current (Min),A,52.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Current (Max),A,52.38
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,52.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Current (Min),A,42.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Current (Max),A,42.38
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,42.38
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Current (Min),A,27.12
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Current (Max),A,27.12
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,27.12
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.72
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.73
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.02
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.02
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.23
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.23
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,46.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,196.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,196.88
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,196.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,142.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,143.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.88
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,156.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,159.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Voltage Phase Angle,Degrees,-53.69
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Voltage Phase Angle,Degrees,-47.56
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Voltage Phase Angle,Degrees,-43.31
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Power Factor,Unitless,0.56509
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Power Factor,Unitless,0.64862
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Power Factor,Unitless,0.68957
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Current (Min),A,10.38
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Current (Max),A,10.5
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,10.5
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Current (Min),A,5.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Current (Max),A,5.12
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,5.12
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Current (Min),A,4.88
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Current (Max),A,5.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,4.88
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,10.13
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,5.44
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,1.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,1.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.99362
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.97366
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.9873
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Active Power,kW,10.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Active Power,kW,5.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Current (Min),A,41.12
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Current (Max),A,41.25
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,41.12
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Current (Min),A,19.38
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Current (Max),A,19.5
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,19.5
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Current (Min),A,30.62
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Current (Max),A,30.75
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,30.62
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-36.63
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-71.62
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-67.38
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-7.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-5.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.79889
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.3113
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.38003
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Active Power,kW,2.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Active Power,kW,2.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Current (Min),A,22.62
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Current (Max),A,22.62
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,22.62
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Current (Min),A,32.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Current (Max),A,32.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,32.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Current (Min),A,21.62
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Current (Max),A,21.75
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,21.75
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-6.94
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-11.69
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-11.37
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-4.0
883580,Vincent Avenue,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.98315
