Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,12.64
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,8.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.46
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.67
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,15.87
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.62
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,12.84
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,20.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,13.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.98
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.21
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.61
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,13.58
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,8.99
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.61
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,13.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.82
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,13.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,10.31
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,9.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.76
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,12.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,10.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.18
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,transformer,,Temperature,C,26.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,12.98
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,12.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,9.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,13.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,9.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,7.45
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,transformer,,Temperature,C,26.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.65
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.84
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,13.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,12.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,10.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,4.0,L3 Active Power,kW,13.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.13
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,transformer,,Temperature,C,26.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.62
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.81
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L3 Active Power,kW,13.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L2 Active Power,kW,10.76
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:50:00+00:00,busbar,,L1 Active Power,kW,12.15
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.92
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.87
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,transformer,,Temperature,C,26.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.99
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L3 Active Power,kW,13.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L2 Active Power,kW,9.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:40:00+00:00,busbar,,L1 Active Power,kW,15.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.87
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.51
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.64
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,transformer,,Temperature,C,26.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.62
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.84
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L3 Active Power,kW,13.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L2 Active Power,kW,9.51
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:30:00+00:00,busbar,,L1 Active Power,kW,14.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.71
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,4.0,L3 Active Power,kW,13.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,transformer,,Temperature,C,27.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.62
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,busbar,,L1 Voltage THD,%,3.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 22:20:00+00:00,busbar,,L3 Active Power,kW,13.78
