Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-03-31 06:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 06:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-03-31 07:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-03-31 07:30:00,4.30224,1.25482,4.4815000000000005,0.00144,0.00042,0.0015,4.3008,1.2544,4.48,4.27344,1.24642,4.4515,0.00144,0.00042,0.0015,4.272,1.246,4.45
2019-03-31 08:00:00,4.26096,1.24278,4.4385,0.00816,0.00238,0.0085,4.2528,1.2404,4.43,4.23216,1.23438,4.4085,0.00816,0.00238,0.0085,4.224,1.232,4.4
2019-03-31 08:30:00,4.34112,1.26616,4.522,0.01152,0.00336,0.012,4.3296,1.2628,4.51,4.31232,1.25776,4.492,0.01152,0.00336,0.012,4.3008,1.2544,4.48
2019-03-31 09:00:00,4.43856,1.29458,4.6235,0.02256,0.006580000000000001,0.0235,4.416,1.288,4.6,4.40016,1.28338,4.5835,0.02256,0.006580000000000001,0.0235,4.3776,1.2768,4.5600000000000005
2019-03-31 09:30:00,4.39488,1.28184,4.578,0.02688,0.007840000000000001,0.028,4.368,1.274,4.55,4.36608,1.27344,4.548,0.02688,0.007840000000000001,0.028,4.3392,1.2656,4.52
2019-03-31 10:00:00,4.39104,1.28072,4.574,0.02304,0.00672,0.024,4.368,1.274,4.55,4.36224,1.2723200000000001,4.5440000000000005,0.02304,0.00672,0.024,4.3392,1.2656,4.52
2019-03-31 10:30:00,4.41072,1.28646,4.5945,0.033120000000000004,0.00966,0.0345,4.3776,1.2768,4.5600000000000005,4.38192,1.27806,4.5645,0.033120000000000004,0.00966,0.0345,4.3488,1.2684,4.53
2019-03-31 11:00:00,4.38576,1.27918,4.5685,0.027360000000000002,0.007980000000000001,0.0285,4.3584,1.2711999999999999,4.54,4.35696,1.27078,4.5385,0.027360000000000002,0.007980000000000001,0.0285,4.3296,1.2628,4.51
2019-03-31 11:30:00,4.24368,1.23774,4.4205,0.029280000000000004,0.00854,0.030500000000000003,4.2144,1.2292,4.39,4.21488,1.22934,4.3905,0.029280000000000004,0.00854,0.030500000000000003,4.1856,1.2208,4.36
2019-03-31 12:00:00,4.4328,1.2929,4.6175,0.036000000000000004,0.0105,0.0375,4.3968,1.2824,4.58,4.3944,1.2817,4.5775,0.036000000000000004,0.0105,0.0375,4.3584,1.2711999999999999,4.54
2019-03-31 12:30:00,4.38192,1.27806,4.5645,0.033120000000000004,0.00966,0.0345,4.3488,1.2684,4.53,4.35312,1.26966,4.5344999999999995,0.033120000000000004,0.00966,0.0345,4.32,1.26,4.5
2019-03-31 13:00:00,4.03872,1.1779600000000001,4.207,0.03552,0.010360000000000001,0.037,4.0032,1.1676,4.17,4.00992,1.16956,4.177,0.03552,0.010360000000000001,0.037,3.9744,1.1592,4.14
2019-03-31 13:30:00,4.27536,1.24698,4.4535,0.03216,0.009380000000000001,0.0335,4.2432,1.2376,4.42,4.24656,1.23858,4.4235,0.03216,0.009380000000000001,0.0335,4.2144,1.2292,4.39
2019-03-31 14:00:00,4.22544,1.23242,4.4015,0.030240000000000003,0.008820000000000001,0.0315,4.1952,1.2236,4.37,4.19664,1.22402,4.3715,0.030240000000000003,0.008820000000000001,0.0315,4.1664,1.2152,4.34
2019-03-31 14:30:00,4.32624,1.26182,4.5065,0.02544,0.00742,0.026500000000000003,4.3008,1.2544,4.48,4.29744,1.25342,4.4765,0.02544,0.00742,0.026500000000000003,4.272,1.246,4.45
2019-03-31 15:00:00,4.27488,1.24684,4.453,0.022080000000000002,0.00644,0.023,4.2528,1.2404,4.43,4.24608,1.23844,4.423,0.022080000000000002,0.00644,0.023,4.224,1.232,4.4
2019-03-31 15:30:00,4.16736,1.21548,4.341,0.02016,0.005880000000000001,0.021,4.1472,1.2096,4.32,4.13856,1.20708,4.311,0.02016,0.005880000000000001,0.021,4.1184,1.2012,4.29
2019-03-31 16:00:00,4.18128,1.21954,4.3555,0.01488,0.00434,0.0155,4.1664,1.2152,4.34,4.15248,1.21114,4.3255,0.01488,0.00434,0.0155,4.1376,1.2068,4.31
2019-03-31 16:30:00,4.10928,1.19854,4.2805,0.01008,0.0029400000000000003,0.0105,4.0992,1.1956,4.27,4.08048,1.19014,4.2505,0.01008,0.0029400000000000003,0.0105,4.0704,1.1872,4.24
2019-03-31 17:00:00,4.07616,1.18888,4.246,0.00576,0.00168,0.006,4.0704,1.1872,4.24,4.04736,1.18048,4.216,0.00576,0.00168,0.006,4.0416,1.1788,4.21
2019-03-31 17:30:00,3.95712,1.15416,4.122,0.0019200000000000003,0.0005600000000000001,0.002,3.9552,1.1536,4.12,3.9283200000000003,1.1457600000000001,4.092,0.0019200000000000003,0.0005600000000000001,0.002,3.9264,1.1452,4.09
2019-03-31 18:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 18:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-03-31 19:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-03-31 19:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 20:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-03-31 20:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-03-31 21:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 21:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-03-31 22:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-03-31 22:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-03-31 23:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-03-31 23:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-01 00:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-01 00:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-01 01:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-01 01:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-01 02:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-01 02:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 03:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-01 03:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 04:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 04:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-01 05:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-01 05:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-01 06:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-04-01 06:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-04-01 07:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 07:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-04-01 08:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-04-01 08:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2019-04-01 09:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2019-04-01 09:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03
2019-04-01 10:00:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2019-04-01 10:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2019-04-01 11:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2019-04-01 11:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2019-04-01 12:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2019-04-01 12:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2019-04-01 13:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2019-04-01 13:30:00,6.09648,1.77814,6.3505,0.00048000000000000007,0.00014000000000000001,0.0005,6.096,1.778,6.35,6.63408,1.93494,6.9105,0.00048000000000000007,0.00014000000000000001,0.0005,6.6336,1.9348,6.91
2019-04-01 14:00:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2019-04-01 14:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2019-04-01 15:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-04-01 15:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-04-01 16:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-04-01 16:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2019-04-01 17:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-01 17:30:00,5.2656,1.5358,5.485,0.0048000000000000004,0.0014,0.005,5.2608,1.5344,5.48,5.7936,1.6898,6.035,0.0048000000000000004,0.0014,0.005,5.7888,1.6884000000000001,6.03
2019-04-01 18:00:00,5.21568,1.5212400000000001,5.433,0.00288,0.00084,0.003,5.2128,1.5204,5.43,5.72448,1.66964,5.963,0.00288,0.00084,0.003,5.7216000000000005,1.6688,5.96
2019-04-01 18:30:00,5.19408,1.5149400000000002,5.4105,0.00048000000000000007,0.00014000000000000001,0.0005,5.1936,1.5148000000000001,5.41,5.71248,1.66614,5.9505,0.00048000000000000007,0.00014000000000000001,0.0005,5.712,1.666,5.95
2019-04-01 19:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-01 19:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-01 20:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-04-01 20:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-01 21:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-04-01 21:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-01 22:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-01 22:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-01 23:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-01 23:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-04-02 00:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 00:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-04-02 01:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-02 01:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-02 02:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-02 02:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-02 03:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-02 03:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-02 04:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-04-02 04:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-02 05:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-04-02 05:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 06:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 06:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-02 07:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-02 07:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-02 08:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 08:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2019-04-02 09:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-04-02 09:30:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-04-02 10:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2019-04-02 10:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2019-04-02 11:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-04-02 11:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-04-02 12:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2019-04-02 12:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2019-04-02 13:00:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-04-02 13:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2019-04-02 14:00:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2019-04-02 14:30:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-04-02 15:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2019-04-02 15:30:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2019-04-02 16:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2019-04-02 16:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-04-02 17:00:00,5.62608,1.64094,5.8605,0.00048000000000000007,0.00014000000000000001,0.0005,5.6256,1.6408,5.86,6.14448,1.79214,6.4005,0.00048000000000000007,0.00014000000000000001,0.0005,6.144,1.792,6.4
2019-04-02 17:30:00,5.39952,1.5748600000000001,5.6245,0.00432,0.00126,0.0045000000000000005,5.3952,1.5735999999999999,5.62,5.9179200000000005,1.72606,6.1645,0.00432,0.00126,0.0045000000000000005,5.9136,1.7248,6.16
2019-04-02 18:00:00,5.29152,1.54336,5.5120000000000005,0.0019200000000000003,0.0005600000000000001,0.002,5.2896,1.5428000000000002,5.51,5.80992,1.69456,6.052,0.0019200000000000003,0.0005600000000000001,0.002,5.808,1.694,6.05
2019-04-02 18:30:00,5.18688,1.5128400000000002,5.4030000000000005,0.00288,0.00084,0.003,5.184,1.512,5.4,5.69568,1.66124,5.933,0.00288,0.00084,0.003,5.6928,1.6604,5.93
2019-04-02 19:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-02 19:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-02 20:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-02 20:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
