Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.9
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.17
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.47
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.0
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.43
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.3
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.37
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.78
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.52
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.49
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.4
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.6
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.8
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,27.8
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.03
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.37
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.09
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.9
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.66
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.67
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.89
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.83
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,23.6
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.5
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,35.1
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.1
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.86
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.63
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.52
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.69
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.15
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.49
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,20.9
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.0
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.1
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.2
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.15
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.66
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.85
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.15
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.67
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.0
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.5
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.76
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.24
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.34
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.34
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.57
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.65
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.2
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.6
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.4
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,27.9
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.58
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.78
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.64
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.0
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
260028,Fremington Village,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.62
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.88
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,8.37
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.01
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,24.6
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.2
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,36.4
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.17
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.5
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.13
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.87
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.49
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.29
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,20.4
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.1
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.9
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.8
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.55
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.72
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.35
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.4
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.66
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.6
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.4
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.59
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.42
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.94
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.14
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.72
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.7
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.8
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.3
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.7
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.04
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,27.9
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.28
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.01
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.66
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.4
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
260028,Fremington Village,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.6
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.8
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.87
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.54
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,17.9
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.9
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.5
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,7.1
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.07
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.81
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.2
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.21
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.4
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.16
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,19.5
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.0
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.9
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.4
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.53
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.68
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.75
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,10.3
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.9
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.1
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.7
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.35
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.44
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.35
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.01
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.57
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.61
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.1
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.8
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,27.9
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.59
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.54
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.07
260028,Fremington Village,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.6
