Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.66
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.18
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.87
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.22
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.14
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,21.6
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,12.1
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,39.3
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,31.7
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.49
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.28
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.25
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,19.11
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,7.75
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,45.6
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,30.5
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,79.4
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,32.5
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.7
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.08
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.09
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.56
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.22
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.86
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,12.07
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,33.14
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,18.27
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,75.3
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,50.3
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,137.9
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,78.4
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.07
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.73
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.59
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,18.0
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.1
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,3.0
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.37
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.12
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.29
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.91
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,7.6
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.0
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.1
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.0
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.57
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.82
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,10.24
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.16
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,24.5
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,43.7
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,36.2
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.05
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.26
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.52
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,20.15
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.32
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,47.1
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,32.2
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,83.8
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,31.3
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.8
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.78
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.1
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.31
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.23
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.7
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.13
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,12.54
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,36.41
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.99
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,80.7
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,52.4
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,151.6
551512,Nunnery Pontllanfraith,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,82.3
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.44
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.06
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.12
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.6
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,19.8
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,3.1
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.35
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.24
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.12
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.25
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.07
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,10.2
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,10.8
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.8
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,18.1
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.39
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.54
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.81
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.55
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.79
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,22.4
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.9
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,44.2
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,30.7
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.94
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.51
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.64
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,23.92
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,11.82
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,61.4
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,27.6
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,100.2
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,51.6
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.8
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.79
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.31
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.09
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.6
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.24
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.99
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,11.62
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,40.83
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,23.28
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,102.0
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,48.5
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,169.5
551512,Nunnery Pontllanfraith,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,99.6
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.14
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.53
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.59
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.06
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.61
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.68
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,25.5
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,24.5
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,3.7
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.39
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.4
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.06
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.46
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.46
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,9.4
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.7
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.8
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.84
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.65
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.94
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,9.17
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.03
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,21.9
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,39.2
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,31.8
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.49
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.36
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,7.28
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,21.45
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,14.16
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,47.5
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,30.5
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,88.7
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,60.3
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.9
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.8
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.84
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.12
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.2
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.26
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.4
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,12.34
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,38.7
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,25.33
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,91.3
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,51.0
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,159.5
551512,Nunnery Pontllanfraith,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,107.0
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.52
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.62
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.05
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.73
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.7
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,26.9
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,25.5
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,3.9
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.56
551512,Nunnery Pontllanfraith,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
