dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,9747.0,,9747.0,27,367.0,2024-01-18 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,7618.0,,7618.0,27,244.0,2024-01-18 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,6458.0,,6458.0,27,342.0,2024-01-18 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,6936.0,,6936.0,27,450.0,2024-01-18 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,5440.0,,5440.0,27,601.0,2024-01-18 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,4899.0,,4899.0,27,476.0,2024-01-18 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,6512.0,,6512.0,27,451.0,2024-01-18 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,5103.0,,5103.0,27,377.0,2024-01-18 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,8405.0,,8405.0,27,467.0,2024-01-18 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,7788.0,,7788.0,27,334.0,2024-01-18 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,8389.0,,8389.0,27,387.0,2024-01-18 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,10220.0,,10220.0,27,489.0,2024-01-18 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,9988.0,,9988.0,27,370.0,2024-01-18 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,9720.0,,9720.0,27,354.0,2024-01-18 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,9270.0,,9270.0,27,341.0,2024-01-18 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,8117.0,,8117.0,27,559.0,2024-01-18 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,8108.0,,8108.0,27,527.0,2024-01-18 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,7188.0,,7188.0,27,319.0,2024-01-18 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,8189.0,,8189.0,27,295.0,2024-01-18 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,6182.0,,6182.0,27,293.0,2024-01-18 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,5977.0,,5977.0,27,300.0,2024-01-18 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,5922.0,,5922.0,27,208.0,2024-01-18 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,6705.0,,6705.0,27,153.0,2024-01-18 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,4584.0,,4584.0,27,133.0,2024-01-18 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4345.0,,4345.0,28,289.0,2024-01-19 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4299.0,,4299.0,28,254.0,2024-01-19 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4164.0,,4164.0,28,310.0,2024-01-19 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4662.0,,4662.0,28,187.0,2024-01-19 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4208.0,,4208.0,28,164.0,2024-01-19 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6652.0,,6652.0,28,260.0,2024-01-19 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4981.0,,4981.0,28,249.0,2024-01-19 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4010.0,,4010.0,28,217.0,2024-01-19 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4139.0,,4139.0,28,260.0,2024-01-19 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3753.0,,3753.0,28,348.0,2024-01-19 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4407.0,,4407.0,28,148.0,2024-01-19 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3983.0,,3983.0,28,181.0,2024-01-19 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4363.0,,4363.0,28,209.0,2024-01-19 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4164.0,,4164.0,28,324.0,2024-01-19 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,5386.0,,5386.0,28,401.0,2024-01-19 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,5713.0,,5713.0,28,301.0,2024-01-19 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7098.0,,7098.0,28,384.0,2024-01-19 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6520.0,,6520.0,28,338.0,2024-01-19 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,8613.0,,8613.0,28,515.0,2024-01-19 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7415.0,,7415.0,28,502.0,2024-01-19 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,5687.0,,5687.0,28,413.0,2024-01-19 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,9059.0,,9059.0,28,533.0,2024-01-19 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,5947.0,,5947.0,28,623.0,2024-01-19 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6938.0,,6938.0,28,766.0,2024-01-19 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6408.0,,6408.0,28,371.0,2024-01-19 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6082.0,,6082.0,28,619.0,2024-01-19 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6652.0,,6652.0,28,568.0,2024-01-19 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6917.0,,6917.0,28,452.0,2024-01-19 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,8338.0,,8338.0,28,464.0,2024-01-19 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7655.0,,7655.0,28,449.0,2024-01-19 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6655.0,,6655.0,28,516.0,2024-01-19 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6783.0,,6783.0,28,343.0,2024-01-19 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,9349.0,,9349.0,28,274.0,2024-01-19 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7795.0,,7795.0,28,481.0,2024-01-19 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,8617.0,,8617.0,28,466.0,2024-01-19 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,9185.0,,9185.0,28,638.0,2024-01-19 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,11467.0,,11467.0,28,656.0,2024-01-19 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,9022.0,,9022.0,28,502.0,2024-01-19 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7575.0,,7575.0,28,379.0,2024-01-19 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7089.0,,7089.0,28,348.0,2024-01-19 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6877.0,,6877.0,28,444.0,2024-01-19 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7815.0,,7815.0,28,347.0,2024-01-19 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,5565.0,,5565.0,28,413.0,2024-01-19 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6298.0,,6298.0,28,595.0,2024-01-19 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,7051.0,,7051.0,28,481.0,2024-01-19 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,5945.0,,5945.0,28,362.0,2024-01-19 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,6036.0,,6036.0,28,178.0,2024-01-19 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,5340.0,,5340.0,28,308.0,2024-01-19 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3291.0,,3291.0,28,270.0,2024-01-20 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,2726.0,,2726.0,28,176.0,2024-01-20 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3698.0,,3698.0,28,379.0,2024-01-20 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3131.0,,3131.0,28,280.0,2024-01-20 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3163.0,,3163.0,28,195.0,2024-01-20 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3857.0,,3857.0,28,225.0,2024-01-20 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,4254.0,,4254.0,28,348.0,2024-01-20 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3658.0,,3658.0,28,255.0,2024-01-20 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3335.0,,3335.0,28,256.0,2024-01-20 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3864.0,,3864.0,28,397.0,2024-01-20 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3323.0,,3323.0,28,357.0,2024-01-20 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",27,3229.0,,3229.0,28,266.0,2024-01-20 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
